# file name; noise; peak f.; mag.; duration
20160522220038690_TEST-R3_met.fits;1.5869;26477.1;7.54107;0.341333
20160522220030668_TEST-R3_snap.fits;1.43141;26509.3;1.29046;0
20160522220130743_TEST-R3_snap.fits;1.69945;26510.7;1.44701;0
20160522220230818_TEST-R3_snap.fits;1.52404;26482.9;1.77193;0
20160522220330892_TEST-R3_snap.fits;1.54744;26449.2;1.47884;0
20160522220430967_TEST-R3_snap.fits;1.60131;26450.7;1.3412;0
20160522220545036_TEST-R3_met.fits;1.85428;26500.5;10.5731;0.341333
20160522220531042_TEST-R3_snap.fits;1.43758;26459.5;1.41309;0
20160522220629751_TEST-R3_met.fits;1.40986;26513.7;3.28406;0.170667
20160522220642892_TEST-R3_met.fits;1.45016;26500.5;3.15337;0.170667
20160522220649890_TEST-R3_met.fits;1.40433;26477.1;3.33138;0.341333
20160522220631116_TEST-R3_snap.fits;2.09058;26482.9;1.17463;0
20160522220731191_TEST-R3_snap.fits;1.5857;26541.5;1.50468;0
20160522220831266_TEST-R3_snap.fits;1.77276;26466.8;1.3331;0
20160522220931340_TEST-R3_snap.fits;1.69921;26513.7;1.85767;0
20160522221031415_TEST-R3_snap.fits;1.80715;26515.1;1.3509;0
20160522221158626_TEST-R3_met.fits;1.5846;26506.3;3.39391;0.170667
20160522221131490_TEST-R3_snap.fits;1.56084;26503.4;1.63065;0
20160522221231564_TEST-R3_snap.fits;1.70839;26513.7;1.44558;0
20160522221353314_TEST-R3_met.fits;1.41253;26500.5;3.74053;0.170667
20160522221402530_TEST-R3_met.fits;1.36557;26488.8;8.46923;0.341333
20160522221331639_TEST-R3_snap.fits;1.62667;26515.1;1.33849;0
20160522221521890_TEST-R3_met.fits;1.55664;26463.9;3.12106;0.341333
20160522221431714_TEST-R3_snap.fits;1.82899;26531.2;1.16615;0
20160522221531788_TEST-R3_snap.fits;1.76792;26477.1;1.49488;0
20160522221628962_TEST-R3_met.fits;1.60865;26493.2;3.83138;0.170667
20160522221631863_TEST-R3_snap.fits;1.4551;26459.5;1.3666;0
20160522221731938_TEST-R3_snap.fits;1.48137;26519.5;1.12584;0
20160522221832012_TEST-R3_snap.fits;1.44841;26543;1.48119;0
20160522222001442_TEST-R3_met.fits;2.05123;26462.4;13.8996;0.341333
20160522221932087_TEST-R3_snap.fits;1.5873;26509.3;1.39498;0
20160522222049911_TEST-R3_met.fits;1.80788;26468.3;3.73023;0.170667
20160522222110050_TEST-R3_met.fits;1.86218;26503.4;7.58589;0.341333
20160522222032162_TEST-R3_snap.fits;1.53979;26494.6;1.53669;0
20160522222132236_TEST-R3_snap.fits;1.69033;26456.5;1.34891;0
20160522222317196_TEST-R3_met.fits;1.36957;26497.6;3.87733;0.170667
20160522222232311_TEST-R3_snap.fits;1.83711;26506.3;1.58322;0
20160522222332386_TEST-R3_snap.fits;1.55098;26459.5;1.83005;0
20160522222432460_TEST-R3_snap.fits;2.18839;26534.2;1.62422;0
20160522222536972_TEST-R3_met.fits;1.57938;26490.2;3.85677;0.170667
20160522222550284_TEST-R3_met.fits;1.68006;26459.5;9.24236;0.341333
20160522222532535_TEST-R3_snap.fits;1.612;26480;1.52662;0
20160522222632610_TEST-R3_snap.fits;1.56486;26455.1;1.65586;0
20160522222809378_TEST-R3_met.fits;1.28838;26468.3;2.99038;0.341333
20160522222732684_TEST-R3_snap.fits;1.6885;26540;1.56804;0
20160522222830199_TEST-R3_met.fits;1.66883;26502;5.64043;0.341333
20160522222845047_TEST-R3_met.fits;1.64558;26499;6.81027;0.170667
20160522222832759_TEST-R3_snap.fits;1.69749;26449.2;1.43654;0
20160522222942050_TEST-R3_met.fits;1.56802;26485.8;3.6413;0.170667
20160522222955703_TEST-R3_met.fits;1.56764;26500.5;3.16746;0.170667
20160522222932834_TEST-R3_snap.fits;1.24001;26518.1;1.43682;0
20160522223032908_TEST-R3_snap.fits;1.80054;26482.9;1.79949;0
20160522223132983_TEST-R3_snap.fits;1.62152;26490.2;1.39419;0
20160522223302924_TEST-R3_met.fits;1.40271;26518.1;2.84783;0.170667
20160522223313676_TEST-R3_met.fits;1.29465;26543;2.73164;0.170667
20160522223233058_TEST-R3_snap.fits;1.63053;26491.7;1.7597;0
20160522223333132_TEST-R3_snap.fits;1.62428;26525.4;1.25996;0
20160522223433207_TEST-R3_snap.fits;1.53064;26522.5;1.14521;0
20160522223533282_TEST-R3_snap.fits;1.4184;26458;1.41069;0
20160522223715340_TEST-R3_met.fits;1.5819;26480;3.22675;0.170667
20160522223633356_TEST-R3_snap.fits;1.89845;26493.2;1.49541;0
20160522223733431_TEST-R3_snap.fits;1.71359;26541.5;1.57714;0
20160522223835895_TEST-R3_met.fits;1.76073;26525.4;8.92425;0.341333
20160522223833506_TEST-R3_snap.fits;1.68017;26500.5;1.87519;0
20160522223933580_TEST-R3_snap.fits;1.5539;26465.3;1.16298;0
20160522224033655_TEST-R3_snap.fits;2.99841;26453.6;2.87402;0
20160522224133730_TEST-R3_snap.fits;1.58808;26526.9;1.10113;0
20160522224233804_TEST-R3_snap.fits;1.52943;26547.4;1.60487;0
20160522224403063_TEST-R3_met.fits;1.49309;26503.4;8.93421;0.170667
20160522224333879_TEST-R3_snap.fits;1.9249;26499;1.6882;0
20160522224433954_TEST-R3_snap.fits;1.81419;26455.1;1.61287;0
20160522224618914_TEST-R3_met.fits;1.73718;26502;3.57728;0.170667
20160522224534028_TEST-R3_snap.fits;1.5917;26522.5;1.64943;0
20160522224711308_TEST-R3_met.fits;1.34054;26502;3.25856;0.682667
20160522224634103_TEST-R3_snap.fits;1.53078;26502;1.30391;0
20160522224734178_TEST-R3_snap.fits;1.56076;26500.5;1.38417;0
20160522224834252_TEST-R3_snap.fits;1.53982;26494.6;1.36871;0
20160522224934327_TEST-R3_snap.fits;1.67486;26463.9;1.25181;0
20160522225034402_TEST-R3_snap.fits;1.78548;26493.2;1.60814;0
20160522225203148_TEST-R3_met.fits;1.45626;26513.7;5.46352;0.341333
20160522225134476_TEST-R3_snap.fits;1.38662;26526.9;1.30291;0
20160522225234551_TEST-R3_snap.fits;1.51071;26484.4;1.5828;0
20160522225334626_TEST-R3_snap.fits;1.69114;26515.1;1.37527;0
20160522225434700_TEST-R3_snap.fits;1.56482;26460.9;1.27989;0
20160522225543991_TEST-R3_met.fits;1.72102;26510.7;6.71541;0.341333
20160522225534775_TEST-R3_snap.fits;1.61715;26474.1;1.47865;0
20160522225634850_TEST-R3_snap.fits;1.57653;26518.1;1.00555;0
20160522225734924_TEST-R3_snap.fits;1.68727;26485.8;1.54423;0
20160522225921932_TEST-R3_met.fits;1.60896;26502;5.81468;0.170667
20160522225834999_TEST-R3_snap.fits;1.52893;26532.7;1.56852;0
20160522225935074_TEST-R3_snap.fits;1.4097;26449.2;1.6472;0
