# file name; noise; peak f.; mag.; duration
20160522125952055_TEST-R3_met.fits;1.41113;26490.2;2.95943;0.341333
20160522130006050_TEST-R3_met.fits;1.55349;26535.6;5.02384;0.341333
20160522130050423_TEST-R3_snap.fits;1.61843;26484.4;1.04725;0
20160522130150498_TEST-R3_snap.fits;1.50519;26522.5;1.67097;0
20160522130327607_TEST-R3_met.fits;1.76839;26499;5.28447;0.170667
20160522130250572_TEST-R3_snap.fits;1.75442;26488.8;1.71728;0
20160522130404130_TEST-R3_met.fits;1.54617;26494.6;4.47521;0.170667
20160522130350647_TEST-R3_snap.fits;1.779;26509.3;1.47908;0
20160522130528610_TEST-R3_met.fits;1.4806;26522.5;3.82382;0.170667
20160522130450722_TEST-R3_snap.fits;1.71288;26488.8;1.9683;0
20160522130550796_TEST-R3_snap.fits;1.607;26502;1.31433;0
20160522130650871_TEST-R3_snap.fits;1.61607;26474.1;1.62657;0
20160522130750946_TEST-R3_snap.fits;1.9306;26474.1;1.28849;0
20160522130851020_TEST-R3_snap.fits;1.52237;26513.7;1.42003;0
20160522131025228_TEST-R3_met.fits;1.3627;26491.7;4.03775;0.170667
20160522131040759_TEST-R3_met.fits;1.55091;26462.4;5.86358;0.170667
20160522131043490_TEST-R3_met.fits;1.36145;26522.5;4.27345;0.170667
20160522130951095_TEST-R3_snap.fits;1.8418;26465.3;1.27584;0
20160522131109090_TEST-R3_met.fits;1.70382;26502;3.68995;0.341333
20160522131051170_TEST-R3_snap.fits;1.77915;26490.2;1.91166;0
20160522131151244_TEST-R3_snap.fits;1.81509;26455.1;1.69788;0
20160522131251319_TEST-R3_snap.fits;1.62019;26490.2;1.42253;0
20160522131351394_TEST-R3_snap.fits;1.59033;26482.9;1.32328;0
20160522131451468_TEST-R3_snap.fits;1.38927;26526.9;1.49495;0
20160522131551543_TEST-R3_snap.fits;1.66487;26544.4;1.26232;0
20160522131651618_TEST-R3_snap.fits;1.82093;26544.4;1.87852;0
20160522131817292_TEST-R3_met.fits;1.54402;26463.9;3.49526;0.170667
20160522131751692_TEST-R3_snap.fits;1.78122;26469.7;1.63626;0
20160522131851767_TEST-R3_snap.fits;1.38024;26490.2;1.20082;0
20160522131951842_TEST-R3_snap.fits;1.51875;26518.1;1.58319;0
20160522132051916_TEST-R3_snap.fits;1.67386;26452.1;1.33669;0
20160522132157623_TEST-R3_met.fits;1.38115;26507.8;4.1795;0.341333
20160522132230903_TEST-R3_met.fits;1.60695;26509.3;3.80306;0.170667
20160522132151991_TEST-R3_snap.fits;1.3008;26474.1;1.64258;0
20160522132252066_TEST-R3_snap.fits;1.64503;26453.6;1.53689;0
20160522132352140_TEST-R3_snap.fits;1.49393;26496.1;1.2629;0
20160522132452215_TEST-R3_snap.fits;1.56394;26472.7;1.22172;0
20160522132552290_TEST-R3_snap.fits;1.46146;26538.6;1.18426;0
20160522132741516_TEST-R3_met.fits;1.34804;26499;3.8099;0.170667
20160522132652364_TEST-R3_snap.fits;3.08541;26494.6;2.07491;0
20160522132752439_TEST-R3_snap.fits;1.53555;26497.6;1.25419;0
20160522132852514_TEST-R3_snap.fits;1.46948;26458;1.31176;0
20160522132952588_TEST-R3_snap.fits;1.37592;26491.7;1.10483;0
20160522133052663_TEST-R3_snap.fits;1.70763;26463.9;1.19283;0
20160522133209463_TEST-R3_met.fits;1.59865;26472.7;3.86259;0.341333
20160522133152738_TEST-R3_snap.fits;1.49323;26449.2;1.2953;0
20160522133252812_TEST-R3_snap.fits;1.30301;26538.6;1.53948;0
20160522133402274_TEST-R3_met.fits;1.91715;26500.5;6.50429;0.341333
20160522133352887_TEST-R3_snap.fits;1.41041;26534.2;1.31921;0
20160522133452962_TEST-R3_snap.fits;1.67682;26507.8;1.52005;0
20160522133637922_TEST-R3_met.fits;1.43804;26507.8;10.5744;0.512
20160522133553036_TEST-R3_snap.fits;1.33595;26515.1;1.70857;0
20160522133710860_TEST-R3_met.fits;1.32486;26547.4;3.92459;0.170667
20160522133653111_TEST-R3_snap.fits;1.51675;26458;1.23822;0
20160522133830050_TEST-R3_met.fits;1.56801;26519.5;10.9206;0.341333
20160522133753186_TEST-R3_snap.fits;1.52302;26510.7;1.14406;0
20160522133853260_TEST-R3_snap.fits;1.53815;26534.2;1.48912;0
20160522133956066_TEST-R3_met.fits;1.34931;26500.5;2.9094;0.170667
20160522133953335_TEST-R3_snap.fits;1.44696;26512.2;1.29595;0
20160522134053410_TEST-R3_snap.fits;1.94969;26488.8;1.36113;0
20160522134202188_TEST-R3_met.fits;1.82726;26497.6;6.71658;0.341333
20160522134153484_TEST-R3_snap.fits;1.52198;26502;1.28501;0
20160522134253559_TEST-R3_snap.fits;1.62928;26504.9;1.2495;0
20160522134353634_TEST-R3_snap.fits;1.5732;26547.4;1.30915;0
20160522134453708_TEST-R3_snap.fits;1.50184;26477.1;1.14968;0
20160522134553783_TEST-R3_snap.fits;1.49514;26460.9;1.30863;0
20160522134648226_TEST-R3_met.fits;1.53224;26496.1;12.8925;0.341333
20160522134702732_TEST-R3_met.fits;1.41763;26522.5;3.25834;0.170667
20160522134653858_TEST-R3_snap.fits;1.50243;26458;1.34989;0
20160522134753932_TEST-R3_snap.fits;1.55293;26547.4;1.9755;0
20160522134848204_TEST-R3_met.fits;1.53213;26528.3;3.72213;0.170667
20160522134854007_TEST-R3_snap.fits;1.60767;26544.4;1.3944;0
20160522134954082_TEST-R3_snap.fits;1.39797;26504.9;1.35962;0
20160522135054156_TEST-R3_snap.fits;1.44245;26540;1.29698;0
20160522135226999_TEST-R3_met.fits;1.78104;26490.2;8.50589;0.170667
20160522135154231_TEST-R3_snap.fits;1.24214;26513.7;3.3676;0
20160522135249527_TEST-R3_met.fits;1.24214;26513.7;4.52731;0.341333
20160522135254306_TEST-R3_snap.fits;1.582;26469.7;1.70369;0
20160522135353527_TEST-R3_met.fits;1.55835;26538.6;26.1465;1.36533
20160522135354380_TEST-R3_snap.fits;1.40927;26499;1.28236;0
20160522135454455_TEST-R3_snap.fits;1.49413;26516.6;1.70628;0
20160522135617570_TEST-R3_met.fits;1.68451;26513.7;3.66031;0.170667
20160522135554530_TEST-R3_snap.fits;1.44579;26474.1;1.65941;0
20160522135654604_TEST-R3_snap.fits;1.53247;26516.6;1.30979;0
20160522135754679_TEST-R3_snap.fits;1.56394;26477.1;1.31424;0
20160522135854754_TEST-R3_snap.fits;2.0466;26532.7;1.8677;0
20160522135954828_TEST-R3_snap.fits;1.44141;26456.5;1.66159;0
