1537560001.19,25718,21.69,74082.0,7.49,-19.37,-19.37,0,*7E
1537560002.45,25719,21.69,74080.8,7.49,-19.31,-19.17,0,*7B
1537560003.71,25720,21.69,74086.5,7.49,-19.31,-19.17,0,*71
1537560004.97,25721,21.69,74076.3,7.49,-19.27,-19.17,0,*77
1537560006.22,25722,21.69,74076.8,7.49,-19.31,-19.03,0,*76
1537560007.42,25723,21.69,74074.0,7.51,-19.07,-18.99,0,*79
1537560008.64,25724,21.69,74074.3,7.51,-19.23,-19.07,0,*7E
1537560009.87,25725,21.63,74074.5,7.53,-19.17,-19.03,0,*7E
1537560011.16,25726,21.69,74078.5,7.53,-19.27,-19.41,0,*78
1537560012.39,25727,21.69,74078.0,7.53,-19.51,-19.51,0,*79
1537560013.69,25728,21.69,74074.0,7.53,-19.57,-19.57,0,*76
1537560014.89,25729,21.69,74072.3,7.55,-19.71,-19.71,0,*71
1537560016.14,25730,21.63,74072.8,7.55,-19.85,-19.81,0,*7D
1537560017.38,25731,21.69,74078.5,7.55,-19.81,-19.81,0,*78
1537560018.58,25732,21.69,74082.0,7.55,-20.09,-19.99,0,*78
1537560019.81,25733,21.69,74082.3,7.55,-20.15,-20.09,0,*77
1537560021.03,25734,21.69,74082.5,7.53,-20.09,-19.99,0,*78
1537560022.26,25735,21.69,74088.8,7.53,-20.09,-20.09,0,*7A
1537560023.48,25736,21.69,74086.3,7.51,-20.19,-20.05,0,*76
1537560024.71,25737,21.69,74086.3,7.53,-20.09,-19.95,0,*77
1537560025.93,25738,21.69,74082.5,7.53,-20.09,-19.99,0,*74
1537560027.17,25739,21.69,74084.0,7.53,-19.95,-19.95,0,*76
1537560028.41,25740,21.69,74086.8,7.51,-20.19,-20.15,0,*76
1537560029.66,25741,21.69,74086.8,7.51,-20.19,-20.19,0,*7B
1537560030.88,25742,21.69,74090.8,7.53,-20.29,-20.29,0,*7A
1537560032.08,25743,21.69,74088.5,7.51,-20.09,-20.09,0,*79
1537560033.35,25744,21.69,74086.5,7.53,-19.81,-19.85,0,*78
1537560034.6,25745,21.69,74084.5,7.53,-19.99,-19.85,0,*70
1537560035.83,25746,21.69,74082.3,7.51,-20.19,-20.25,0,*73
1537560037.03,25747,21.69,74082.3,7.51,-19.99,-19.99,0,*7D
1537560038.27,25748,21.69,74084.0,7.51,-20.15,-20.15,0,*72
1537560039.5,25749,21.69,74086.8,7.51,-20.19,-20.25,0,*7C
1537560040.72,25750,21.69,74086.8,7.51,-20.25,-20.15,0,*78
1537560041.99,25751,21.69,74086.3,7.53,-20.15,-20.15,0,*78
1537560043.24,25752,21.69,74084.5,7.53,-20.29,-20.19,0,*78
1537560044.51,25753,21.69,74084.0,7.53,-20.19,-20.35,0,*74
1537560045.76,25754,21.69,74084.3,7.51,-20.35,-20.35,0,*7F
1537560046.96,25755,21.69,74086.3,7.51,-20.39,-20.25,0,*73
1537560048.21,25756,21.69,74084.8,7.51,-20.35,-20.35,0,*7D
1537560049.44,25757,21.69,74084.8,7.51,-20.39,-20.49,0,*7B
1537560050.67,25758,21.69,74086.5,7.49,-20.39,-20.43,0,*77
1537560051.92,25759,21.69,74082.0,7.49,-20.19,-20.05,0,*76
1537560053.16,25760,21.69,74078.8,7.49,-19.95,-19.95,0,*71
1537560054.4,25761,21.69,74082.8,7.47,-20.25,-20.19,0,*71
1537560055.64,25762,21.63,74076.8,7.49,-19.95,-19.95,0,*73
1537560056.87,25763,21.69,74076.5,7.49,-20.25,-20.25,0,*72
1537560058.1,25764,21.69,74080.0,7.49,-20.25,-20.25,0,*75
1537560059.32,25765,21.69,74082.0,7.49,-20.25,-20.29,0,*78
1537560060.58,25766,21.69,74084.5,7.49,-20.53,-20.59,0,*7D
1537560061.82,25767,21.63,74080.8,7.49,-20.43,-20.59,0,*7D
1537560063.08,25768,21.69,74082.8,7.49,-20.53,-20.59,0,*73
1537560064.33,25769,21.69,74078.3,7.47,-20.53,-20.59,0,*7C
1537560065.58,25770,21.69,74078.8,7.47,-20.39,-20.53,0,*72
1537560066.84,25771,21.69,74078.8,7.49,-20.53,-20.59,0,*7B
1537560068.07,25772,21.63,74078.3,7.47,-20.59,-20.73,0,*74
1537560069.32,25773,21.69,74082.8,7.47,-20.73,-20.83,0,*72
1537560070.54,25774,21.69,74078.8,7.43,-20.25,-20.09,0,*70
1537560071.78,25775,21.69,74076.3,7.47,-20.19,-20.09,0,*7A
1537560073.03,25776,21.63,74078.8,7.43,-20.15,-20.09,0,*71
1537560074.24,25777,21.69,74082.0,7.43,-20.09,-19.99,0,*7E
1537560075.46,25778,21.69,74088.3,7.47,-20.09,-20.05,0,*7A
1537560076.68,25779,21.69,74088.0,7.47,-20.25,-20.25,0,*77
1537560077.9,25780,21.63,74080.5,7.43,-20.25,-20.09,0,*7B
1537560079.15,25781,21.69,74084.0,7.43,-20.15,-20.09,0,*79
1537560080.39,25782,21.63,74082.5,7.47,-20.19,-20.09,0,*72
1537560081.64,25783,21.69,74084.3,7.47,-20.19,-20.09,0,*73
1537560082.88,25784,21.69,74090.5,7.47,-20.19,-20.09,0,*74
1537560084.1,25785,21.69,74086.5,7.47,-20.09,-20.05,0,*78
1537560085.32,25786,21.69,74084.8,7.47,-20.25,-20.25,0,*77
1537560086.54,25787,21.69,74084.5,7.47,-20.09,-20.09,0,*76
1537560087.76,25788,21.69,74086.0,7.47,-20.05,-19.91,0,*7E
1537560088.98,25789,21.63,74082.0,7.47,-20.25,-20.25,0,*78
1537560090.21,25790,21.69,74082.8,7.49,-19.91,-19.91,0,*7E
1537560091.44,25791,21.63,74080.3,7.49,-19.75,-19.75,0,*7F
1537560092.67,25792,21.69,74084.8,7.47,-19.81,-19.91,0,*73
1537560093.96,25793,21.69,74080.0,7.49,-19.65,-19.61,0,*79
1537560095.24,25794,21.69,74084.0,7.49,-19.65,-19.65,0,*7A
1537560096.49,25795,21.69,74080.0,7.49,-19.51,-19.65,0,*7C
1537560097.76,25796,21.69,74082.0,7.51,-19.57,-19.57,0,*71
1537560098.96,25797,21.69,74072.0,7.51,-19.71,-19.71,0,*70
1537560100.21,25798,21.69,74078.5,7.51,-19.41,-19.31,0,*78
1537560101.47,25799,21.63,74072.0,7.51,-19.57,-19.41,0,*79
1537560102.72,25800,21.63,74074.5,7.51,-19.57,-19.61,0,*74
1537560103.97,25801,21.63,74074.8,7.53,-19.81,-19.71,0,*7D
1537560105.16,25802,21.69,74080.5,7.51,-20.05,-19.99,0,*7C
1537560106.37,25803,21.69,74082.3,7.51,-19.99,-19.99,0,*72
1537560107.57,25804,21.63,74082.0,7.51,-19.91,-19.91,0,*75
1537560108.79,25805,21.69,74086.5,7.51,-19.91,-19.85,0,*71
1537560110.06,25806,21.69,74084.5,7.53,-19.81,-19.85,0,*71
1537560111.32,25807,21.63,74082.8,7.53,-19.95,-19.85,0,*75
1537560112.52,25808,21.69,74080.5,7.51,-19.71,-19.71,0,*79
1537560113.79,25809,21.69,74082.0,7.53,-19.81,-19.81,0,*7A
1537560115.02,25810,21.63,74082.8,7.53,-19.71,-19.71,0,*72
1537560116.25,25811,21.69,74082.0,7.53,-19.71,-19.71,0,*73
1537560117.5,25812,21.69,74086.5,7.53,-19.81,-19.71,0,*7F
1537560118.76,25813,21.69,74086.8,7.53,-19.95,-19.81,0,*74
1537560119.99,25814,21.63,74080.8,7.55,-19.99,-19.85,0,*7D
1537560121.2,25815,21.63,74082.8,7.55,-19.99,-19.95,0,*7D
1537560122.45,25816,21.69,74082.0,7.53,-20.15,-20.09,0,*79
1537560123.7,25817,21.63,74074.8,7.53,-20.15,-20.09,0,*78
1537560124.95,25818,21.63,74076.3,7.53,-20.15,-19.99,0,*74
1537560126.21,25819,21.69,74080.3,7.53,-19.99,-19.85,0,*76
1537560127.45,25820,21.69,74080.0,7.55,-19.85,-19.81,0,*73
1537560128.7,25821,21.63,74082.3,7.57,-19.91,-19.81,0,*75
1537560129.95,25822,21.63,74076.5,7.55,-19.85,-19.85,0,*75
1537560131.2,25823,21.69,74082.0,7.55,-19.85,-19.85,0,*74
1537560132.45,25824,21.63,74072.3,7.55,-19.85,-19.85,0,*73
1537560133.68,25825,21.69,74070.8,7.55,-19.71,-19.81,0,*7D
1537560134.94,25826,21.63,74068.3,7.55,-19.65,-19.57,0,*70
1537560136.15,25827,21.69,74072.8,7.55,-19.37,-19.37,0,*70
1537560137.4,25828,21.69,74072.8,7.57,-19.17,-19.23,0,*7A
1537560138.64,25829,21.69,74080.5,7.55,-19.23,-19.17,0,*79
1537560139.85,25830,21.69,74082.5,7.55,-19.37,-19.37,0,*76
1537560141.12,25831,21.69,74078.8,7.57,-19.31,-19.31,0,*75
1537560142.37,25832,21.69,74082.5,7.59,-19.41,-19.31,0,*7F
1537560143.6,25833,21.69,74082.5,7.59,-19.17,-19.31,0,*7D
1537560144.86,25834,21.69,74080.8,7.61,-19.47,-19.41,0,*73
1537560146.08,25835,21.69,74082.3,7.59,-19.47,-19.41,0,*79
1537560147.37,25836,21.63,74084.3,7.61,-19.61,-19.57,0,*72
1537560148.57,25837,21.63,74084.3,7.59,-19.75,-19.75,0,*7D
1537560149.8,25838,21.69,74078.8,7.61,-19.75,-19.71,0,*7D
1537560151.08,25839,21.69,74082.8,7.61,-19.61,-19.61,0,*78
1537560152.3,25840,21.63,74080.3,7.61,-19.75,-19.71,0,*72
1537560153.5,25841,21.63,74074.8,7.59,-19.75,-19.71,0,*78
1537560154.73,25842,21.69,74080.5,7.61,-19.91,-19.91,0,*74
1537560155.96,25843,21.69,74076.5,7.61,-19.99,-19.91,0,*7D
1537560157.18,25844,21.69,74078.8,7.61,-20.05,-19.99,0,*7D
1537560158.37,25845,21.63,74078.5,7.59,-20.05,-19.99,0,*77
1537560159.57,25846,21.63,74074.3,7.59,-19.99,-19.99,0,*7B
1537560160.8,25847,21.63,74076.5,7.61,-20.05,-20.05,0,*71
1537560162.07,25848,21.63,74078.8,7.61,-20.19,-20.19,0,*7E
1537560163.29,25849,21.63,74078.3,7.59,-20.19,-20.25,0,*7B
1537560164.5,25850,21.63,74078.5,7.59,-20.25,-20.25,0,*7C
1537560165.72,25851,21.69,74078.8,7.59,-20.09,-20.19,0,*7C
1537560166.91,25852,21.69,74076.0,7.59,-20.09,-20.05,0,*72
1537560168.13,25853,21.63,74076.3,7.57,-20.09,-20.09,0,*71
1537560169.35,25854,21.63,74076.5,7.59,-20.19,-20.05,0,*75
1537560170.55,25855,21.63,74078.8,7.59,-20.09,-20.05,0,*75
1537560171.74,25856,21.63,74076.5,7.59,-20.09,-20.05,0,*76
1537560172.96,25857,21.69,74076.3,7.57,-20.05,-19.95,0,*76
1537560174.21,25858,21.63,74072.0,7.57,-19.95,-19.81,0,*7F
1537560175.44,25859,21.63,74072.0,7.59,-19.91,-19.85,0,*70
1537560176.66,25860,21.63,74070.0,7.59,-19.85,-19.71,0,*74
1537560177.85,25861,21.63,74072.0,7.59,-19.75,-19.71,0,*7A
1537560179.08,25862,21.63,74070.5,7.59,-19.91,-19.85,0,*78
1537560180.28,25863,21.63,74074.0,7.59,-19.91,-19.75,0,*76
1537560181.5,25864,21.63,74074.5,7.57,-19.75,-19.75,0,*75
1537560182.72,25865,21.63,74074.8,7.57,-19.51,-19.47,0,*73
1537560183.95,25866,21.69,74078.5,7.59,-19.71,-19.61,0,*78
1537560185.18,25867,21.63,74078.0,7.61,-19.91,-19.75,0,*79
1537560186.41,25868,21.63,74072.5,7.59,-19.99,-19.85,0,*7A
1537560187.6,25869,21.63,74070.8,7.59,-20.05,-19.99,0,*79
1537560188.82,25870,21.63,74068.0,7.59,-19.85,-19.75,0,*71
1537560190.02,25871,21.63,74056.5,7.59,-19.75,-19.71,0,*7B
1537560191.3,25872,21.69,74056.0,7.61,-19.57,-19.61,0,*72
1537560192.55,25873,21.69,74070.8,7.61,-19.85,-19.75,0,*79
1537560193.75,25874,21.63,74064.5,7.59,-20.05,-20.05,0,*7A
1537560194.95,25875,21.63,74068.8,7.59,-20.25,-20.25,0,*7B
1537560196.17,25876,21.63,74068.0,7.59,-20.35,-20.39,0,*74
1537560197.38,25877,21.63,74070.3,7.59,-20.63,-20.63,0,*79
1537560198.61,25878,21.63,74070.5,7.59,-20.53,-20.63,0,*75
1537560199.87,25879,21.63,74074.5,7.59,-20.53,-20.49,0,*7C
1537560201.1,25880,21.63,74074.0,7.59,-20.63,-20.53,0,*72
1537560202.32,25881,21.63,74072.3,7.57,-20.69,-20.69,0,*7E
1537560203.56,25882,21.63,74068.8,7.57,-20.59,-20.59,0,*7D
1537560204.78,25883,21.63,74068.0,7.55,-20.15,-20.09,0,*73
1537560206.02,25884,21.63,74068.3,7.55,-19.81,-19.81,0,*79
1537560207.29,25885,21.69,74072.3,7.55,-19.65,-19.57,0,*79
1537560208.51,25886,21.63,74066.0,7.57,-19.47,-19.37,0,*7E
1537560209.79,25887,21.63,74062.0,7.57,-19.23,-19.31,0,*7B
1537560211.01,25888,21.63,74060.3,7.59,-19.07,-18.93,0,*75
1537560212.22,25889,21.69,74060.8,7.59,-19.17,-19.17,0,*78
1537560213.45,25890,21.63,74070.5,7.61,-19.13,-18.99,0,*78
1537560214.74,25891,21.63,74072.3,7.61,-19.27,-19.27,0,*7A
1537560215.96,25892,21.69,74072.5,7.61,-19.17,-19.07,0,*78
1537560217.22,25893,21.63,74064.3,7.61,-19.17,-19.27,0,*7B
1537560218.45,25894,21.63,74066.8,7.61,-19.17,-19.17,0,*7F
1537560219.68,25895,21.63,74074.5,7.65,-19.07,-19.13,0,*7F
1537560220.87,25896,21.63,74072.0,7.63,-19.03,-19.03,0,*7F
1537560222.12,25897,21.63,74072.0,7.65,-19.51,-19.41,0,*79
1537560223.37,25898,21.63,74074.5,7.65,-19.23,-19.13,0,*74
1537560224.62,25899,21.63,74074.5,7.65,-19.07,-18.93,0,*7A
1537560225.9,25900,21.63,74072.3,7.65,-19.65,-19.65,0,*77
1537560227.13,25901,21.63,74074.8,7.65,-19.99,-19.95,0,*7A
1537560228.41,25902,21.63,74074.3,7.65,-19.57,-19.65,0,*74
1537560229.67,25903,21.63,74072.8,7.65,-19.71,-19.57,0,*70
1537560230.92,25904,21.63,74078.3,7.65,-19.95,-19.85,0,*72
1537560232.12,25905,21.63,74078.3,7.67,-19.91,-19.91,0,*70
1537560233.37,25906,21.63,74076.3,7.67,-19.61,-19.61,0,*73
1537560234.57,25907,21.63,74072.3,7.67,-19.51,-19.51,0,*72
1537560235.82,25908,21.63,74070.0,7.67,-19.61,-19.61,0,*7D
1537560237.03,25909,21.69,74078.8,7.67,-19.95,-19.95,0,*7C
1537560238.26,25910,21.69,74078.3,7.65,-20.05,-20.15,0,*77
1537560239.49,25911,21.63,74072.0,7.63,-19.95,-19.81,0,*74
1537560240.71,25912,21.63,74072.3,7.65,-19.95,-19.99,0,*78
1537560241.93,25913,21.63,74070.8,7.65,-20.05,-19.99,0,*7A
1537560243.15,25914,21.63,74074.3,7.65,-20.05,-20.05,0,*72
1537560244.4,25915,21.63,74078.3,7.65,-19.99,-20.15,0,*7D
1537560245.66,25916,21.63,74078.8,7.65,-20.35,-20.35,0,*70
1537560246.85,25917,21.63,74076.3,7.63,-20.29,-20.29,0,*77
1537560248.09,25918,21.63,74078.3,7.65,-20.35,-20.29,0,*73
1537560249.31,25919,21.63,74072.0,7.63,-20.19,-20.29,0,*7A
1537560250.58,25920,21.63,74068.0,7.65,-20.15,-20.19,0,*79
1537560251.81,25921,21.63,74074.5,7.65,-19.99,-19.95,0,*78
1537560253.06,25922,21.63,74076.3,7.63,-20.15,-20.19,0,*7D
1537560254.26,25923,21.63,74076.8,7.63,-19.99,-19.99,0,*70
1537560255.49,25924,21.63,74074.0,7.61,-19.99,-19.91,0,*7D
1537560256.69,25925,21.63,74064.3,7.63,-19.95,-19.95,0,*76
1537560257.96,25926,21.63,74070.3,7.65,-19.85,-19.85,0,*73
1537560259.23,25927,21.63,74070.5,7.65,-19.81,-19.65,0,*78
1537560260.46,25928,21.63,74072.0,7.63,-19.51,-19.57,0,*7D
1537560261.71,25929,21.63,74072.8,7.63,-19.57,-19.41,0,*7D
1537560262.96,25930,21.63,74068.5,7.65,-19.41,-19.37,0,*75
1537560264.21,25931,21.63,74068.0,7.65,-19.51,-19.41,0,*74
1537560265.47,25932,21.63,74068.0,7.65,-19.51,-19.57,0,*70
1537560266.73,25933,21.63,74072.8,7.65,-19.71,-19.57,0,*73
1537560267.93,25934,21.63,74070.8,7.67,-19.91,-19.75,0,*78
1537560269.13,25935,21.63,74072.5,7.67,-19.91,-19.75,0,*79
1537560270.38,25936,21.63,74076.0,7.67,-19.65,-19.61,0,*74
1537560271.6,25937,21.63,74072.3,7.67,-19.75,-19.61,0,*74
1537560272.81,25938,21.63,74072.0,7.67,-19.81,-19.75,0,*75
1537560274.05,25939,21.63,74078.0,7.67,-19.81,-19.81,0,*7F
1537560275.24,25940,21.63,74072.8,7.67,-19.91,-19.75,0,*7B
1537560276.44,25941,21.63,74072.8,7.67,-19.95,-19.91,0,*74
1537560277.65,25942,21.63,74072.5,7.67,-19.95,-19.95,0,*73
1537560278.86,25943,21.63,74068.8,7.67,-20.09,-20.15,0,*7F
1537560280.11,25944,21.63,74068.8,7.65,-20.49,-20.59,0,*76
1537560281.38,25945,21.63,74072.8,7.65,-20.35,-20.35,0,*76
1537560282.64,25946,21.63,74074.0,7.65,-20.19,-20.15,0,*79
1537560283.89,25947,21.63,74072.3,7.65,-20.35,-20.43,0,*75
1537560285.11,25948,21.63,74070.8,7.65,-20.29,-20.29,0,*7B
1537560286.38,25949,21.63,74074.8,7.65,-20.15,-20.19,0,*76
1537560287.57,25950,21.63,74074.5,7.63,-20.05,-19.99,0,*7B
1537560288.77,25951,21.63,74074.8,7.63,-19.71,-19.71,0,*75
1537560290.05,25952,21.63,74072.0,7.65,-19.57,-19.65,0,*71
1537560291.27,25953,21.63,74068.5,7.65,-19.51,-19.51,0,*71
1537560292.56,25954,21.63,74070.8,7.65,-19.65,-19.57,0,*77
1537560293.84,25955,21.63,74072.5,7.65,-19.65,-19.57,0,*76
1537560295.04,25956,21.63,74074.0,7.67,-19.37,-19.37,0,*76
1537560296.27,25957,21.63,74078.3,7.67,-19.31,-19.37,0,*71
1537560297.49,25958,21.63,74074.0,7.71,-19.41,-19.47,0,*79
1537560298.74,25959,21.63,74068.5,7.71,-19.31,-19.31,0,*7E
1537560299.99,25960,21.63,74068.0,7.67,-19.31,-19.31,0,*73
1537560301.19,25961,21.63,74070.5,7.67,-19.07,-19.17,0,*73
1537560302.4,25962,21.63,74070.5,7.71,-19.13,-19.13,0,*76
1537560303.61,25963,21.63,74072.0,7.71,-19.13,-19.13,0,*77
1537560304.81,25964,21.63,74074.0,7.71,-19.13,-19.17,0,*74
1537560306.09,25965,21.63,74072.0,7.73,-19.57,-19.41,0,*74
1537560307.37,25966,21.63,74074.0,7.73,-19.61,-19.61,0,*70
1537560308.62,25967,21.63,74076.3,7.73,-19.71,-19.61,0,*70
1537560309.84,25968,21.63,74080.3,7.73,-19.95,-19.91,0,*7A
1537560311.09,25969,21.63,74080.3,7.75,-19.41,-19.41,0,*79
1537560312.36,25970,21.63,74076.5,7.73,-19.41,-19.41,0,*77
1537560313.55,25971,21.63,74072.3,7.75,-19.13,-19.07,0,*75
1537560314.83,25972,21.63,74076.0,7.73,-19.61,-19.57,0,*70
1537560316.05,25973,21.63,74080.8,7.75,-19.91,-19.85,0,*77
1537560317.28,25974,21.63,74080.8,7.75,-19.71,-19.81,0,*7A
1537560318.49,25975,21.63,74080.0,7.75,-19.81,-19.71,0,*7B
1537560319.73,25976,21.63,74080.0,7.73,-19.91,-19.85,0,*74
1537560321.0,25977,21.63,74078.3,7.73,-20.19,-20.19,0,*70
1537560322.24,25978,21.63,74076.8,7.73,-19.91,-19.85,0,*7A
1537560323.49,25979,21.63,74078.3,7.73,-19.91,-19.85,0,*7B
1537560324.71,25980,21.63,74080.8,7.73,-19.95,-19.95,0,*78
1537560325.93,25981,21.63,74082.3,7.73,-19.91,-19.91,0,*79
1537560327.15,25982,21.63,74082.5,7.73,-20.05,-20.05,0,*7A
1537560328.42,25983,21.63,74078.3,7.73,-20.19,-20.19,0,*7B
1537560329.66,25984,21.63,74084.0,7.73,-19.95,-19.85,0,*7D
1537560330.89,25985,21.63,74080.0,7.73,-19.95,-19.95,0,*7D
1537560332.11,25986,21.63,74084.8,7.73,-19.91,-19.91,0,*7E
1537560333.35,25987,21.63,74080.3,7.73,-19.41,-19.47,0,*79
1537560334.61,25988,21.63,74086.0,7.73,-19.27,-19.17,0,*73
1537560335.86,25989,21.63,74082.3,7.73,-19.57,-19.47,0,*70
1537560337.11,25990,21.63,74086.0,7.73,-19.47,-19.41,0,*7F
1537560338.36,25991,21.63,74082.3,7.73,-19.61,-19.47,0,*7C
1537560339.58,25992,21.63,74082.5,7.73,-19.47,-19.47,0,*7B
1537560340.79,25993,21.63,74082.0,7.75,-19.85,-19.71,0,*77
1537560342.03,25994,21.63,74086.0,7.75,-19.85,-19.81,0,*7F
1537560343.23,25995,21.63,74086.0,7.75,-19.99,-20.05,0,*75
1537560344.48,25996,21.63,74084.8,7.75,-19.85,-19.81,0,*7D
1537560345.73,25997,21.63,74086.0,7.73,-19.71,-19.57,0,*7A
1537560346.99,25998,21.63,74080.5,7.75,-19.65,-19.57,0,*76
1537560348.21,25999,21.63,74080.0,7.75,-19.57,-19.51,0,*70
1537560349.46,26000,21.63,74076.3,7.73,-19.71,-19.61,0,*7B
1537560350.68,26001,21.63,74076.0,7.73,-19.75,-19.71,0,*7F
1537560351.91,26002,21.63,74068.0,7.75,-19.71,-19.65,0,*7B
1537560353.15,26003,21.63,74074.8,7.75,-19.81,-19.65,0,*75
1537560354.34,26004,21.63,74072.0,7.75,-19.91,-19.99,0,*70
1537560355.54,26005,21.63,74076.3,7.75,-19.99,-19.99,0,*79
1537560356.79,26006,21.63,74082.8,7.75,-19.65,-19.65,0,*7A
1537560358.03,26007,21.63,74082.8,7.75,-19.81,-19.81,0,*7B
1537560359.25,26008,21.63,74076.0,7.73,-19.51,-19.51,0,*72
1537560360.48,26009,21.63,74076.3,7.77,-19.71,-19.71,0,*77
1537560361.71,26010,21.63,74082.5,7.75,-19.81,-19.65,0,*77
1537560362.94,26011,21.63,74078.5,7.75,-19.57,-19.51,0,*7A
1537560364.2,26012,21.63,74078.0,7.75,-19.65,-19.57,0,*7E
1537560365.45,26013,21.63,74076.5,7.77,-19.71,-19.65,0,*79
1537560366.69,26014,21.63,74080.5,7.77,-19.81,-19.71,0,*74
1537560367.91,26015,21.63,74072.0,7.79,-19.81,-19.75,0,*7F
1537560369.16,26016,21.63,74076.0,7.77,-19.65,-19.51,0,*7E
1537560370.36,26017,21.63,74078.0,7.79,-19.51,-19.47,0,*71
1537560371.55,26018,21.63,74076.8,7.79,-19.47,-19.47,0,*79
1537560372.75,26019,21.63,74076.3,7.79,-19.51,-19.51,0,*78
1537560374.01,26020,21.63,74078.5,7.77,-19.71,-19.65,0,*79
1537560375.23,26021,21.63,74076.0,7.77,-19.91,-19.99,0,*75
1537560376.51,26022,21.63,74074.3,7.77,-19.85,-19.85,0,*7E
1537560377.73,26023,21.63,74070.5,7.77,-19.99,-19.99,0,*7F
1537560378.95,26024,21.63,74068.0,7.77,-20.05,-20.05,0,*78
1537560380.21,26025,21.63,74074.8,7.77,-19.71,-19.65,0,*7C
1537560381.46,26026,21.63,74074.5,7.77,-19.91,-19.81,0,*7B
1537560382.73,26027,21.63,74070.3,7.77,-19.85,-19.81,0,*7F
1537560383.97,26028,21.63,74078.5,7.77,-20.05,-20.15,0,*75
1537560385.2,26029,21.63,74076.3,7.77,-19.91,-20.05,0,*72
1537560386.44,26030,21.63,74080.8,7.79,-19.85,-19.81,0,*77
1537560387.68,26031,21.63,74076.5,7.79,-19.85,-19.85,0,*72
1537560388.91,26032,21.63,74078.5,7.77,-19.99,-19.99,0,*7F
1537560390.13,26033,21.63,74074.0,7.79,-20.25,-20.15,0,*73
1537560391.33,26034,21.63,74078.8,7.79,-19.99,-19.99,0,*77
1537560392.52,26035,21.63,74080.3,7.79,-20.09,-20.09,0,*76
1537560393.79,26036,21.63,74078.5,7.77,-19.85,-19.85,0,*7B
1537560395.08,26037,21.63,74078.8,7.77,-19.65,-19.57,0,*7B
1537560396.32,26038,21.63,74080.8,7.77,-19.85,-19.71,0,*7E
1537560397.55,26039,21.63,74076.5,7.77,-19.99,-19.91,0,*7C
1537560398.8,26040,21.63,74080.0,7.77,-19.91,-19.81,0,*7B
1537560400.04,26041,21.63,74072.3,7.79,-19.85,-19.81,0,*71
1537560401.25,26042,21.63,74070.0,7.81,-19.99,-19.91,0,*79
1537560402.52,26043,21.63,74068.0,7.77,-19.81,-19.65,0,*73
1537560403.79,26044,21.63,74072.0,7.77,-19.85,-19.81,0,*7A
1537560405.03,26045,21.63,74072.5,7.77,-20.29,-20.15,0,*70
1537560406.27,26046,21.63,74074.0,7.79,-19.85,-19.81,0,*76
1537560407.49,26047,21.63,74078.8,7.81,-19.81,-19.91,0,*75
1537560408.73,26048,21.63,74074.3,7.79,-19.85,-19.81,0,*78
1537560410.0,26049,21.63,74078.0,7.77,-20.15,-20.15,0,*73
1537560411.19,26050,21.63,74074.5,7.79,-20.09,-19.99,0,*76
1537560412.42,26051,21.63,74078.8,7.77,-19.99,-19.99,0,*7A
1537560413.62,26052,21.63,74080.0,7.79,-19.95,-19.95,0,*77
1537560414.84,26053,21.63,74076.5,7.79,-19.95,-19.85,0,*77
1537560416.08,26054,21.63,74082.8,7.79,-19.81,-19.81,0,*71
1537560417.35,26055,21.63,74080.0,7.77,-19.85,-19.85,0,*7E
1537560418.62,26056,21.63,74076.0,7.77,-19.81,-19.81,0,*7D
1537560419.87,26057,21.63,74074.0,7.79,-19.65,-19.65,0,*72
1537560421.1,26058,21.63,74076.0,7.77,-19.99,-20.05,0,*7C
1537560422.32,26059,21.63,74078.3,7.79,-19.75,-19.65,0,*7D
1537560423.52,26060,21.63,74076.5,7.79,-19.95,-19.95,0,*76
1537560424.79,26061,21.63,74078.3,7.77,-19.85,-19.85,0,*79
1537560426.04,26062,21.63,74078.3,7.79,-19.85,-19.85,0,*74
1537560427.23,26063,21.63,74080.0,7.79,-20.09,-19.99,0,*76
1537560428.47,26064,21.63,74082.3,7.79,-19.85,-19.85,0,*72
1537560429.71,26065,21.63,74078.8,7.83,-19.81,-19.75,0,*7D
1537560430.98,26066,21.63,74080.0,7.77,-20.15,-20.19,0,*72
1537560432.21,26067,21.63,74078.8,7.77,-19.91,-19.95,0,*7B
1537560433.45,26068,21.63,74082.8,7.79,-19.85,-19.81,0,*7A
1537560434.65,26069,21.63,74078.0,7.79,-19.95,-20.09,0,*70
1537560435.85,26070,21.63,74078.3,7.79,-20.09,-20.25,0,*79
1537560437.06,26071,21.63,74074.8,7.79,-20.29,-20.35,0,*7B
1537560438.31,26072,21.63,74076.3,7.77,-20.15,-20.05,0,*7A
1537560439.53,26073,21.63,74076.3,7.79,-20.15,-20.29,0,*7B
1537560440.76,26074,21.63,74078.3,7.77,-20.59,-20.59,0,*7D
1537560442.04,26075,21.63,74076.0,7.77,-20.35,-20.49,0,*77
1537560443.29,26076,21.63,74076.0,7.77,-20.35,-20.43,0,*7E
1537560444.57,26077,21.63,74074.3,7.77,-20.49,-20.49,0,*7E
1537560445.86,26078,21.63,74076.5,7.77,-20.49,-20.49,0,*71
1537560447.12,26079,21.63,74076.5,7.77,-20.59,-20.49,0,*71
1537560448.36,26080,21.63,74076.8,7.77,-20.59,-20.59,0,*76
1537560449.64,26081,21.63,74076.5,7.77,-20.49,-20.49,0,*77
1537560450.87,26082,21.63,74080.5,7.75,-20.49,-20.59,0,*77
