# file name; noise; peak f.; mag.; duration
20200819150013470_OBSUPICE-R6_snap.fits;18.5534;26490.2;18.9047;0
20200819150113545_OBSUPICE-R6_snap.fits;22.3652;26512.2;22.3383;0
20200819150219252_OBSUPICE-R6_met.fits;16.639;26494.6;48.4159;0.341333
20200819150213620_OBSUPICE-R6_snap.fits;19.5984;26543;11.9838;0
20200819150326494_OBSUPICE-R6_met.fits;17.8142;26484.4;58.3129;0.170667
20200819150359262_OBSUPICE-R6_met.fits;18.0441;26502;36.7525;0.170667
20200819150313694_OBSUPICE-R6_snap.fits;15.3594;26460.9;17.055;0
20200819150438174_OBSUPICE-R6_met.fits;19.7734;26500.5;40.7494;0.341333
20200819150413769_OBSUPICE-R6_snap.fits;16.8648;26547.4;15.6414;0
20200819150606409_OBSUPICE-R6_met.fits;15.9245;26493.2;36.7463;0.170667
20200819150513844_OBSUPICE-R6_snap.fits;17.2646;26450.7;14.3768;0
20200819150613918_OBSUPICE-R6_snap.fits;17.0648;26504.9;16.7769;0
20200819150744030_OBSUPICE-R6_met.fits;19.7014;26494.6;75.1828;0.170667
20200819150713993_OBSUPICE-R6_snap.fits;17.5313;26532.7;18.1001;0
20200819150841374_OBSUPICE-R6_met.fits;17.6724;26510.7;49.8246;0.170667
20200819150814068_OBSUPICE-R6_snap.fits;18.5445;26503.4;16.5442;0
20200819150941790_OBSUPICE-R6_met.fits;19.6388;26494.6;59.7475;0.682667
20200819150914142_OBSUPICE-R6_snap.fits;18.6662;26491.7;19.7379;0
20200819151014217_OBSUPICE-R6_snap.fits;23.0734;26503.4;13.0842;0
20200819151151497_OBSUPICE-R6_met.fits;17.8459;26499;44.3205;0.170667
20200819151114292_OBSUPICE-R6_snap.fits;21.629;26538.6;15.7861;0
20200819151251060_OBSUPICE-R6_met.fits;21.4563;26499;49.3295;0.170667
20200819151214366_OBSUPICE-R6_snap.fits;15.1824;26490.2;14.8435;0
20200819151314441_OBSUPICE-R6_snap.fits;21.9548;26512.2;14.5655;0
20200819151429022_OBSUPICE-R6_met.fits;18.6484;26500.5;73.8145;1.87733
20200819151414516_OBSUPICE-R6_snap.fits;19.332;26469.7;18.6129;0
20200819151514590_OBSUPICE-R6_snap.fits;22.3744;26485.8;14.5012;0
20200819151647092_OBSUPICE-R6_met.fits;15.296;26496.1;51.4519;0.512
20200819151614665_OBSUPICE-R6_snap.fits;18.0696;26513.7;23.6181;0
20200819151714740_OBSUPICE-R6_snap.fits;18.667;26488.8;23.0658;0
20200819151815326_OBSUPICE-R6_met.fits;20.8997;26531.2;42.0219;0.170667
20200819151814814_OBSUPICE-R6_snap.fits;18.7866;26499;12.4966;0
20200819151914889_OBSUPICE-R6_snap.fits;20.2431;26491.7;15.6701;0
20200819152027593_OBSUPICE-R6_met.fits;16.0019;26496.1;35.3294;0.170667
20200819152056436_OBSUPICE-R6_met.fits;19.8962;26496.1;50.4287;0.341333
20200819152014964_OBSUPICE-R6_snap.fits;19.5663;26482.9;16.1694;0
20200819152115209_OBSUPICE-R6_met.fits;16.2958;26506.3;137.62;0.341333
20200819152115038_OBSUPICE-R6_snap.fits;15.8361;26521;19.3466;0
20200819152249246_OBSUPICE-R6_met.fits;20.9525;26496.1;47.1449;0.170667
20200819152215113_OBSUPICE-R6_snap.fits;18.2647;26465.3;16.9729;0
20200819152340788_OBSUPICE-R6_met.fits;22.3381;26496.1;93.1161;0.170667
20200819152315188_OBSUPICE-R6_snap.fits;18.2352;26465.3;20.1704;0
20200819152415262_OBSUPICE-R6_snap.fits;24.1555;26481.4;13.5167;0
20200819152607561_OBSUPICE-R6_met.fits;16.9144;26513.7;54.4721;0.170667
20200819152515337_OBSUPICE-R6_snap.fits;21.8826;26485.8;15.6787;0
20200819152709854_OBSUPICE-R6_met.fits;19.0187;26516.6;40.2429;0.341333
20200819152615412_OBSUPICE-R6_snap.fits;17.6755;26523.9;13.2632;0
20200819152715486_OBSUPICE-R6_snap.fits;15.9721;26541.5;12.4457;0
20200819152815561_OBSUPICE-R6_snap.fits;14.4968;26499;24.7434;0
20200819152949257_OBSUPICE-R6_met.fits;19.7406;26497.6;54.2224;0.341333
20200819152915636_OBSUPICE-R6_snap.fits;18.0741;26516.6;11.0982;0
20200819153015710_OBSUPICE-R6_snap.fits;18.7004;26459.5;16.0785;0
20200819153138996_OBSUPICE-R6_met.fits;17.6058;26502;43.5245;1.024
20200819153115785_OBSUPICE-R6_snap.fits;17.9367;26471.2;14.7949;0
20200819153250846_OBSUPICE-R6_met.fits;18.1827;26499;37.6409;0.341333
20200819153215860_OBSUPICE-R6_snap.fits;15.1552;26468.3;18.7271;0
20200819153349726_OBSUPICE-R6_met.fits;16.3508;26499;80.9822;0.170667
20200819153315934_OBSUPICE-R6_snap.fits;24.8017;26493.2;16.1982;0
20200819153428126_OBSUPICE-R6_met.fits;20.4312;26509.3;43.6362;0.341333
20200819153416009_OBSUPICE-R6_snap.fits;17.5491;26537.1;19.7902;0
20200819153516084_OBSUPICE-R6_snap.fits;17.9779;26488.8;15.1925;0
20200819153627593_OBSUPICE-R6_met.fits;23.7775;26521;116.694;0.341333
20200819153658484_OBSUPICE-R6_met.fits;18.7022;26504.9;48.9449;0.512
20200819153616158_OBSUPICE-R6_snap.fits;14.9796;26531.2;17.1473;0
20200819153716233_OBSUPICE-R6_snap.fits;18.3596;26485.8;19.8841;0
20200819153816308_OBSUPICE-R6_snap.fits;17.3367;26528.3;17.0008;0
20200819153958196_OBSUPICE-R6_met.fits;16.1063;26502;37.0906;0.170667
20200819153916382_OBSUPICE-R6_snap.fits;17.5625;26465.3;17.4091;0
20200819154016457_OBSUPICE-R6_snap.fits;19.9897;26478.5;13.7671;0
20200819154116532_OBSUPICE-R6_snap.fits;19.0413;26506.3;17.5408;0
20200819154232649_OBSUPICE-R6_met.fits;20.0296;26497.6;170.157;0.341333
20200819154246644_OBSUPICE-R6_met.fits;17.2558;26502;329.523;0.853333
20200819154253641_OBSUPICE-R6_met.fits;17.8572;26499;89.2267;0.170667
20200819154216606_OBSUPICE-R6_snap.fits;18.6359;26532.7;17.1041;0
20200819154316681_OBSUPICE-R6_snap.fits;20.343;26450.7;15.7584;0
20200819154416756_OBSUPICE-R6_snap.fits;19.3403;26543;17.8974;0
20200819154516830_OBSUPICE-R6_snap.fits;19.2781;26449.2;17.9672;0
20200819154639945_OBSUPICE-R6_met.fits;18.0794;26509.3;63.8455;0.341333
20200819154655646_OBSUPICE-R6_met.fits;17.8699;26496.1;46.0432;0.170667
20200819154616905_OBSUPICE-R6_snap.fits;14.0837;26456.5;17.2152;0
20200819154716980_OBSUPICE-R6_snap.fits;19.1109;26497.6;17.4657;0
20200819154817054_OBSUPICE-R6_snap.fits;16.7925;26494.6;14.423;0
20200819154917129_OBSUPICE-R6_snap.fits;16.2568;26450.7;13.7941;0
20200819155111476_OBSUPICE-R6_met.fits;18.2266;26506.3;41.4577;0.170667
20200819155017204_OBSUPICE-R6_snap.fits;18.2534;26452.1;14.4185;0
20200819155204212_OBSUPICE-R6_met.fits;17.1942;26496.1;75.8346;0.341333
20200819155117278_OBSUPICE-R6_snap.fits;18.0384;26509.3;13.9658;0
20200819155311113_OBSUPICE-R6_met.fits;19.7001;26516.6;82.0121;1.70667
20200819155217353_OBSUPICE-R6_snap.fits;18.4128;26462.4;18.8642;0
20200819155317428_OBSUPICE-R6_snap.fits;17.3259;26493.2;34.8218;0
20200819155412553_OBSUPICE-R6_met.fits;16.6706;26497.6;48.3898;3.41333
20200819155432180_OBSUPICE-R6_met.fits;18.0772;26496.1;73.6708;0.341333
20200819155417502_OBSUPICE-R6_snap.fits;16.1142;26519.5;16.4282;0
20200819155517577_OBSUPICE-R6_snap.fits;15.3986;26534.2;13.9467;0
20200819155658782_OBSUPICE-R6_met.fits;20.4955;26502;41.9686;0.682667
20200819155617652_OBSUPICE-R6_snap.fits;19.3834;26462.4;13.1205;0
20200819155717726_OBSUPICE-R6_snap.fits;18.848;26522.5;17.4177;0
20200819155831796_OBSUPICE-R6_met.fits;15.0493;26512.2;60.503;0.170667
20200819155851934_OBSUPICE-R6_met.fits;17.5746;26496.1;38.9766;0.170667
20200819155854665_OBSUPICE-R6_met.fits;18.9878;26499;45.1401;0.170667
20200819155817801_OBSUPICE-R6_snap.fits;21.1852;26529.8;12.4498;0
20200819155917876_OBSUPICE-R6_snap.fits;18.2695;26534.2;18.2933;0
