#timestamp,LO_Frequency,Hit,StdDev 
1597834815.8,286046998.3,P
1597834835.7,286046998.2,P
1597834855.5,286046998.3,Y
1597834875.3,286047000.0,P
1597834895.2,286047000.8,N
1597834915.0,286047000.7,N
1597834915.9,286047000.7,N
1597834935.8,286047000.4,N
1597834955.6,286047001.0,N
1597834975.4,286046998.5,N
1597834995.3,286047000.8,N
1597835015.1,286047001.1,N
1597835035.8,286046998.5,N
1597835055.7,286046998.2,N
1597835075.5,286047000.4,N
1597835095.4,286047000.5,N
1597835115.2,286047000.1,N
1597835135.0,286047002.5,N
1597835135.9,286047002.5,N
1597835155.8,286047002.5,N
1597835175.6,286047004.0,Y
1597835195.5,286047005.7,P
1597835215.3,286047006.0,N
1597835235.1,286047003.8,N
1597835255.9,286047001.6,N
1597835275.7,286047001.5,N
1597835295.5,286047002.5,N
1597835315.4,286047002.3,N
1597835335.2,286047002.4,N
1597835355.0,286047000.9,N
1597835356.0,286047000.9,N
1597835375.8,286047002.2,N
1597835395.6,286047001.7,N
1597835415.5,286047004.3,N
1597835435.3,286047002.2,N
1597835455.1,286047001.7,N
1597835475.9,286047001.4,N
1597835495.7,286047001.5,N
1597835515.5,286047001.5,N
1597835535.4,286047002.4,N
1597835555.2,286047000.6,N
1597835575.1,286046998.3,N
1597835576.0,286046998.3,N
1597835595.8,286046999.5,N
1597835615.6,286046997.0,N
1597835635.5,286046996.9,N
1597835655.3,286046996.6,N
1597835675.1,286046996.5,N
1597835695.9,286046997.6,N
1597835715.7,286046997.5,N
1597835735.6,286046998.0,N
1597835755.4,286046995.2,N
1597835775.2,286046998.0,N
1597835795.1,286046995.3,N
1597835796.0,286046995.3,N
1597835815.8,286046995.0,N
1597835835.7,286046995.0,N
1597835855.5,286046997.4,N
1597835875.3,286046997.6,N
1597835895.2,286046995.3,N
1597835915.0,286046997.7,N
1597835915.9,286046997.7,N
1597835935.7,286046995.5,N
1597835955.6,286046996.1,N
1597835975.4,286046996.4,N
1597835995.3,286046992.1,Y
1597836015.1,286046995.3,P
1597836035.8,286046995.9,P
1597836055.7,286046996.3,P
1597836075.5,286046993.4,Y
1597836095.4,286046998.7,P
1597836115.2,286046998.1,N
1597836135.0,286046998.5,N
1597836135.9,286046998.5,N
1597836155.8,286046998.4,N
1597836175.6,286046998.1,N
1597836195.4,286047001.0,N
1597836215.3,286047000.9,N
1597836235.1,286047000.7,N
1597836255.9,286047000.6,N
1597836275.7,286047002.5,N
1597836295.5,286047002.4,N
1597836315.4,286046999.7,N
1597836335.2,286047002.7,N
1597836355.0,286047002.2,N
1597836355.9,286047002.2,N
1597836375.8,286047001.8,N
1597836395.6,286047001.9,N
1597836415.5,286047001.7,N
1597836435.3,286047004.0,N
1597836455.1,286047004.2,N
1597836475.9,286047001.7,N
1597836495.7,286047003.7,N
1597836515.5,286047004.2,N
1597836535.4,286047001.4,N
1597836555.2,286047004.4,N
1597836575.1,286047004.2,N
1597836576.0,286047004.2,N
1597836595.8,286047003.7,N
1597836615.6,286047003.4,N
1597836635.5,286047001.7,N
1597836655.3,286047004.4,N
1597836675.1,286047001.8,N
1597836695.9,286047011.9,Y
1597836715.7,286046998.3,P
1597836735.6,286047000.8,N
1597836755.4,286047001.2,N
1597836775.2,286047000.8,N
1597836795.1,286047001.2,N
1597836796.0,286047001.2,N
1597836815.8,286047000.5,N
1597836835.7,286047000.2,N
1597836855.5,286047000.1,N
1597836875.3,286047000.2,N
1597836895.2,286047000.2,N
1597836915.0,286047002.7,Y
1597836915.9,286047002.7,P
1597836935.7,286047000.4,N
1597836955.6,286047000.6,N
1597836975.4,286047000.7,N
1597836995.3,286047000.7,N
1597837015.1,286047001.2,N
1597837035.8,286047001.1,N
1597837055.7,286047001.2,N
1597837075.5,286046998.1,N
1597837095.4,286046998.2,N
1597837115.2,286047001.2,N
1597837135.0,286047001.2,N
1597837135.9,286047001.2,N
1597837155.8,286046998.7,N
1597837175.6,286047000.8,N
1597837195.4,286046998.3,N
1597837215.3,286047001.2,N
1597837235.1,286046998.9,N
1597837255.9,286046999.3,N
1597837275.7,286046996.5,N
1597837295.5,286046997.1,N
1597837315.4,286046997.2,N
1597837335.2,286046997.3,N
1597837355.1,286046999.6,N
1597837356.0,286046999.6,N
1597837375.8,286046999.0,N
1597837395.6,286046998.8,N
1597837415.5,286046998.8,N
1597837435.3,286046999.3,N
1597837455.1,286046999.4,N
1597837475.9,286046999.1,N
1597837495.7,286046999.5,N
1597837515.6,286046997.1,N
1597837535.4,286046997.0,N
1597837555.2,286046996.8,N
1597837575.1,286046997.5,N
1597837576.0,286046997.5,N
1597837595.8,286046997.8,N
1597837615.7,286046996.7,N
1597837635.5,286046997.7,N
1597837655.3,286046995.4,Y
1597837675.2,286046997.3,P
1597837695.0,286046997.3,P
1597837695.9,286046997.3,P
1597837715.8,286046997.2,Y
1597837735.6,286046998.3,P
1597837755.4,286047001.0,N
1597837775.3,286046998.1,N
1597837795.1,286046999.3,N
1597837815.8,286046998.8,N
1597837835.7,286046998.2,N
1597837855.5,286046998.8,N
1597837875.4,286046998.9,N
1597837895.2,286046999.4,N
1597837915.0,286046998.4,N
1597837915.9,286046998.4,N
1597837935.8,286046998.8,N
1597837955.6,286046998.4,N
1597837975.4,286046998.9,N
1597837995.3,286046998.9,N
1597838015.1,286046998.3,N
1597838035.9,286046998.6,N
1597838055.7,286046999.1,N
1597838075.5,286046999.6,N
1597838095.4,286046998.9,N
1597838115.2,286682702.7,Y
1597838135.0,286046996.5,P
1597838136.0,286046996.5,P
1597838155.8,286046996.5,P
1597838175.6,286046997.2,N
1597838195.5,286046997.3,Y
1597838215.3,286046998.2,P
1597838235.1,286046998.5,N
1597838255.9,286046998.1,P
1597838275.7,286046998.4,Y
1597838295.6,286047002.1,P
1597838315.4,286047000.1,N
1597838335.2,286047001.9,N
1597838355.1,286047001.9,N
1597838356.0,286047001.9,N
1597838375.8,286047002.1,N
1597838395.7,286047002.2,N
