# file name; noise; peak f.; mag.; duration
20200819080042185_OBSUPICE-R6_snap.fits;17.39;26480;15.2663;0
20200819080218953_OBSUPICE-R6_met.fits;16.7785;26474.1;38.5347;0.341333
20200819080142260_OBSUPICE-R6_snap.fits;14.7141;26545.9;16.9816;0
20200819080319540_OBSUPICE-R6_met.fits;18.135;26500.5;43.9953;0.170667
20200819080242334_OBSUPICE-R6_snap.fits;20.7106;26503.4;22.1516;0
20200819080438046_OBSUPICE-R6_met.fits;17.5217;26502;43.091;0.170667
20200819080342409_OBSUPICE-R6_snap.fits;21.7854;26496.1;13.1716;0
20200819080521054_OBSUPICE-R6_met.fits;19.1604;26499;57.8386;0.170667
20200819080538633_OBSUPICE-R6_met.fits;15.9419;26472.7;40.8129;0.170667
20200819080442484_OBSUPICE-R6_snap.fits;20.2616;26526.9;16.1956;0
20200819080608500_OBSUPICE-R6_met.fits;17.0568;26487.3;41.814;0.170667
20200819080542558_OBSUPICE-R6_snap.fits;18.2171;26538.6;16.052;0
20200819080642633_OBSUPICE-R6_snap.fits;20.4489;26475.6;19.3175;0
20200819080742708_OBSUPICE-R6_snap.fits;19.2803;26481.4;13.0693;0
20200819080917940_OBSUPICE-R6_met.fits;19.0782;26465.3;196.21;0.341333
20200819080842782_OBSUPICE-R6_snap.fits;18.7841;26453.6;15.0584;0
20200819080942857_OBSUPICE-R6_snap.fits;21.0104;26487.3;19.8319;0
20200819081042932_OBSUPICE-R6_snap.fits;18.7216;26500.5;18.4188;0
20200819081154441_OBSUPICE-R6_met.fits;16.0959;26480;174.456;0.341333
20200819081143006_OBSUPICE-R6_snap.fits;18.2633;26465.3;17.8424;0
20200819081319092_OBSUPICE-R6_met.fits;20.1389;26481.4;66.0653;0.170667
20200819081243081_OBSUPICE-R6_snap.fits;17.3826;26453.6;13.4255;0
20200819081343156_OBSUPICE-R6_snap.fits;18.9154;26477.1;10.2781;0
20200819081443230_OBSUPICE-R6_snap.fits;22.8488;26497.6;17.8599;0
20200819081543305_OBSUPICE-R6_snap.fits;19.2353;26485.8;18.2358;0
20200819081643380_OBSUPICE-R6_snap.fits;18.0684;26513.7;43.7268;0
20200819081741748_OBSUPICE-R6_met.fits;18.0684;26513.7;43.7268;0.170667
20200819081829193_OBSUPICE-R6_met.fits;17.8193;26474.1;120.627;0.341333
20200819081743454_OBSUPICE-R6_snap.fits;20.4356;26484.4;16.6957;0
20200819081905204_OBSUPICE-R6_met.fits;16.2592;26482.9;37.7276;0.170667
20200819081934217_OBSUPICE-R6_met.fits;16.7848;26507.8;42.7842;0.170667
20200819081843529_OBSUPICE-R6_snap.fits;15.3352;26522.5;16.0572;0
20200819081943604_OBSUPICE-R6_snap.fits;16.7961;26521;17.3444;0
20200819082043678_OBSUPICE-R6_snap.fits;18.7218;26547.4;17.4283;0
20200819082230857_OBSUPICE-R6_met.fits;17.7482;26541.5;55.3209;0.341333
20200819082143753_OBSUPICE-R6_snap.fits;18.2856;26493.2;15.0587;0
20200819082243828_OBSUPICE-R6_snap.fits;22.2316;26500.5;13.547;0
20200819082424009_OBSUPICE-R6_met.fits;17.7831;26481.4;38.1937;0.170667
20200819082343902_OBSUPICE-R6_snap.fits;17.7933;26487.3;14.7073;0
20200819082538590_OBSUPICE-R6_met.fits;17.1331;26525.4;42.5797;0.170667
20200819082443977_OBSUPICE-R6_snap.fits;15.2668;26472.7;15.2304;0
20200819082544052_OBSUPICE-R6_met.fits;17.7715;26518.1;37.8488;0.170667
20200819082639177_OBSUPICE-R6_met.fits;16.1983;26488.8;34.5842;0.341333
20200819082544052_OBSUPICE-R6_snap.fits;16.4138;26522.5;12.3314;0
20200819082713310_OBSUPICE-R6_met.fits;16.6282;26537.1;55.6314;1.19467
20200819082644126_OBSUPICE-R6_snap.fits;17.129;26469.7;14.3848;0
20200819082802974_OBSUPICE-R6_met.fits;15.6149;26537.1;37.138;0.170667
20200819082818846_OBSUPICE-R6_met.fits;14.9462;26519.5;31.1091;0.170667
20200819082828404_OBSUPICE-R6_met.fits;21.1808;26481.4;99.271;0.341333
20200819082744201_OBSUPICE-R6_snap.fits;19.1968;26477.1;18.7458;0
20200819082844276_OBSUPICE-R6_snap.fits;15.8367;26537.1;15.5287;0
20200819082944350_OBSUPICE-R6_snap.fits;19.5375;26477.1;15.7999;0
20200819083140233_OBSUPICE-R6_met.fits;16.7262;26484.4;34.9798;0.341333
20200819083044425_OBSUPICE-R6_snap.fits;18.2926;26488.8;15.9642;0
20200819083145353_OBSUPICE-R6_met.fits;18.7429;26485.8;45.4673;0.170667
20200819083201908_OBSUPICE-R6_met.fits;17.1638;26496.1;63.3238;1.19467
20200819083232116_OBSUPICE-R6_met.fits;21.8608;26528.3;44.5274;0.170667
20200819083234505_OBSUPICE-R6_met.fits;18.9377;26500.5;51.2902;0.682667
20200819083144500_OBSUPICE-R6_snap.fits;17.726;26494.6;17.2753;0
20200819083247646_OBSUPICE-R6_met.fits;17.6815;26478.5;97.3486;0.170667
20200819083244574_OBSUPICE-R6_snap.fits;19.9743;26477.1;23.1347;0
20200819083419124_OBSUPICE-R6_met.fits;19.0761;26482.9;56.1591;0.170667
20200819083344649_OBSUPICE-R6_snap.fits;18.9569;26481.4;22.006;0
20200819083444724_OBSUPICE-R6_snap.fits;20.5944;26500.5;16.0118;0
20200819083551966_OBSUPICE-R6_met.fits;19.4017;26491.7;71.6153;0.170667
20200819083603401_OBSUPICE-R6_met.fits;16.1689;26522.5;84.2014;0.341333
20200819083544798_OBSUPICE-R6_snap.fits;21.2369;26547.4;17.734;0
20200819083644873_OBSUPICE-R6_snap.fits;22.3123;26466.8;14.1649;0
20200819083744948_OBSUPICE-R6_snap.fits;21.8301;26494.6;15.4286;0
20200819083848777_OBSUPICE-R6_met.fits;17.9352;26510.7;70.5396;0.170667
20200819083845022_OBSUPICE-R6_snap.fits;17.1205;26487.3;13.3254;0
20200819083945097_OBSUPICE-R6_snap.fits;16.7053;26509.3;18.2461;0
20200819084116233_OBSUPICE-R6_met.fits;16.4327;26513.7;33.4793;0.170667
20200819084045172_OBSUPICE-R6_snap.fits;17.1519;26525.4;23.7562;0
20200819084145246_OBSUPICE-R6_snap.fits;20.2138;26543;12.379;0
20200819084245321_OBSUPICE-R6_snap.fits;16.5243;26523.9;13.9683;0
20200819084345396_OBSUPICE-R6_snap.fits;16.2781;26540;15.5583;0
20200819084445470_OBSUPICE-R6_snap.fits;12.8494;26545.9;18.2554;0
20200819084545545_OBSUPICE-R6_snap.fits;19.9372;26516.6;19.5108;0
20200819084645620_OBSUPICE-R6_snap.fits;19.0127;26475.6;14.228;0
20200819084813001_OBSUPICE-R6_met.fits;17.3387;26494.6;44.6246;0.170667
20200819084745694_OBSUPICE-R6_snap.fits;15.9797;26474.1;17.5526;0
20200819084903518_OBSUPICE-R6_met.fits;20.9032;26540;81.0168;0.170667
20200819084915977_OBSUPICE-R6_met.fits;17.9059;26480;120.056;0.341333
20200819084845769_OBSUPICE-R6_snap.fits;18.6676;26478.5;18.0156;0
20200819084945844_OBSUPICE-R6_snap.fits;16.749;26510.7;18.5787;0
20200819085045918_OBSUPICE-R6_snap.fits;15.8056;26547.4;17.3906;0
20200819085145993_OBSUPICE-R6_snap.fits;17.0448;26484.4;17.4271;0
20200819085256990_OBSUPICE-R6_met.fits;17.3269;26449.2;65.2171;0.341333
20200819085329246_OBSUPICE-R6_met.fits;17.8328;26504.9;42.5409;0.341333
20200819085246068_OBSUPICE-R6_snap.fits;16.2123;26525.4;17.7778;0
20200819085350750_OBSUPICE-R6_met.fits;14.5545;26485.8;31.1838;0.170667
20200819085346142_OBSUPICE-R6_snap.fits;15.6161;26456.5;17.3588;0
20200819085446217_OBSUPICE-R6_met.fits;18.821;26521;38.8151;0.170667
20200819085536393_OBSUPICE-R6_met.fits;20.098;26523.9;73.6599;0.170667
20200819085446217_OBSUPICE-R6_snap.fits;17.9625;26543;11.3253;0
20200819085635273_OBSUPICE-R6_met.fits;18.6054;26521;57.624;0.170667
20200819085546292_OBSUPICE-R6_snap.fits;18.5391;26544.4;17.7903;0
20200819085646366_OBSUPICE-R6_snap.fits;16.0959;26502;16.1061;0
20200819085746441_OBSUPICE-R6_snap.fits;18.6203;26474.1;21.3402;0
20200819085844126_OBSUPICE-R6_met.fits;16.1083;26493.2;535.836;0.512
20200819085846516_OBSUPICE-R6_snap.fits;18.5182;26449.2;17.339;0
20200819085946590_OBSUPICE-R6_snap.fits;16.8926;26475.6;16.9484;0
