# file name; noise; peak f.; mag.; duration
20200819170022430_OBSUPICE-R6_snap.fits;16.6372;26490.2;31.085;0
20200819170120628_OBSUPICE-R6_met.fits;14.4344;26490.2;103.879;0.170667
20200819170122505_OBSUPICE-R6_snap.fits;17.5429;26494.6;15.7092;0
20200819170222580_OBSUPICE-R6_snap.fits;17.2103;26507.8;17.1584;0
20200819170319582_OBSUPICE-R6_met.fits;22.2826;26500.5;52.4518;0.170667
20200819170322654_OBSUPICE-R6_snap.fits;19.2771;26521;12.6697;0
20200819170422729_OBSUPICE-R6_snap.fits;21.8366;26541.5;13.5186;0
20200819170604788_OBSUPICE-R6_met.fits;17.3901;26494.6;35.78;0.170667
20200819170522804_OBSUPICE-R6_snap.fits;16.1017;26493.2;20.5126;0
20200819170622878_OBSUPICE-R6_snap.fits;13.4924;26490.2;14.1277;0
20200819170722953_OBSUPICE-R6_snap.fits;20.0505;26449.2;19.8848;0
20200819170823028_OBSUPICE-R6_snap.fits;22.444;26526.9;15.634;0
20200819171000137_OBSUPICE-R6_met.fits;19.5722;26496.1;110.571;0.341333
20200819170923102_OBSUPICE-R6_snap.fits;18.5745;26477.1;14.3395;0
20200819171118814_OBSUPICE-R6_met.fits;17.1918;26482.9;35.9673;0.170667
20200819171023177_OBSUPICE-R6_snap.fits;15.4752;26538.6;13.8819;0
20200819171123252_OBSUPICE-R6_snap.fits;16.7553;26525.4;14.1756;0
20200819171223326_OBSUPICE-R6_snap.fits;17.9799;26529.8;15.0954;0
20200819171323401_OBSUPICE-R6_snap.fits;18.9874;26521;16.9679;0
20200819171425524_OBSUPICE-R6_met.fits;15.5082;26503.4;38.5568;0.170667
20200819171445492_OBSUPICE-R6_met.fits;18.8979;26497.6;298.263;1.19467
20200819171423476_OBSUPICE-R6_snap.fits;18.1419;26545.9;15.5436;0
20200819171554270_OBSUPICE-R6_met.fits;18.2871;26484.4;41.7194;0.170667
20200819171523550_OBSUPICE-R6_snap.fits;15.4118;26494.6;100.469;0
20200819171618676_OBSUPICE-R6_met.fits;19.2519;26475.6;119.64;7.33867
20200819171623625_OBSUPICE-R6_snap.fits;20.555;26543;21.0329;0
20200819171729844_OBSUPICE-R6_met.fits;17.3254;26496.1;88.0514;0.341333
20200819171723700_OBSUPICE-R6_snap.fits;18.6576;26488.8;17.8807;0
20200819171823774_OBSUPICE-R6_snap.fits;20.3171;26516.6;17.9831;0
20200819171927433_OBSUPICE-R6_met.fits;17.4976;26491.7;42.8864;0.170667
20200819171923849_OBSUPICE-R6_snap.fits;18.7207;26465.3;18.2466;0
20200819172109833_OBSUPICE-R6_met.fits;20.2149;26500.5;44.3101;0.170667
20200819172023924_OBSUPICE-R6_snap.fits;17.1488;26480;17.1811;0
20200819172123998_OBSUPICE-R6_snap.fits;18.6868;26535.6;15.8748;0
20200819172258889_OBSUPICE-R6_met.fits;17.1148;26494.6;40.4611;0.170667
20200819172224073_OBSUPICE-R6_snap.fits;22.3868;26469.7;14.6037;0
20200819172324148_OBSUPICE-R6_snap.fits;20.0788;26545.9;19.9472;0
20200819172515934_OBSUPICE-R6_met.fits;20.4496;26494.6;52.5748;0.512
20200819172424222_OBSUPICE-R6_snap.fits;20.114;26526.9;14.9245;0
20200819172616692_OBSUPICE-R6_met.fits;20.293;26493.2;45.1567;0.170667
20200819172524297_OBSUPICE-R6_snap.fits;16.8327;26488.8;12.3816;0
20200819172701748_OBSUPICE-R6_met.fits;17.1474;26493.2;35.1465;0.170667
20200819172624372_OBSUPICE-R6_snap.fits;19.5577;26474.1;15.2085;0
20200819172736052_OBSUPICE-R6_met.fits;18.9647;26480;41.4516;0.170667
20200819172724446_OBSUPICE-R6_snap.fits;15.8058;26458;16.4944;0
20200819172858996_OBSUPICE-R6_met.fits;18.0513;26496.1;36.3704;0.170667
20200819172824521_OBSUPICE-R6_snap.fits;19.8737;26482.9;23.2156;0
20200819172924596_OBSUPICE-R6_snap.fits;18.6167;26523.9;17.8782;0
20200819173110921_OBSUPICE-R6_met.fits;14.5589;26484.4;35.6123;0.170667
20200819173024670_OBSUPICE-R6_snap.fits;16.072;26496.1;17.5259;0
20200819173124745_OBSUPICE-R6_snap.fits;17.4903;26496.1;18.2456;0
20200819173249396_OBSUPICE-R6_met.fits;20.2482;26494.6;222.359;0.512
20200819173224820_OBSUPICE-R6_snap.fits;16.6672;26452.1;19.3106;0
20200819173325577_OBSUPICE-R6_met.fits;21.0666;26493.2;87.6876;0.341333
20200819173324894_OBSUPICE-R6_snap.fits;19.2274;26460.9;21.1068;0
20200819173424969_OBSUPICE-R6_snap.fits;19.376;26453.6;14.2558;0
20200819173525044_OBSUPICE-R6_snap.fits;20.8675;26472.7;14.2586;0
20200819173625289_OBSUPICE-R6_met.fits;18.3047;26494.6;42.7293;0.170667
20200819173715636_OBSUPICE-R6_met.fits;19.2243;26512.2;118.319;0.341333
20200819173625118_OBSUPICE-R6_snap.fits;17.1961;26515.1;12.4643;0
20200819173800350_OBSUPICE-R6_met.fits;20.5369;26502;60.0061;0.170667
20200819173725193_OBSUPICE-R6_snap.fits;17.9736;26500.5;14.152;0
20200819173853769_OBSUPICE-R6_met.fits;19.3849;26493.2;74.155;0.170667
20200819173825268_OBSUPICE-R6_snap.fits;22.48;26523.9;18.6078;0
20200819173925342_OBSUPICE-R6_snap.fits;19.5869;26525.4;16.5855;0
20200819174028489_OBSUPICE-R6_met.fits;19.7745;26500.5;49.3746;0.341333
20200819174025417_OBSUPICE-R6_snap.fits;17.3542;26538.6;10.3976;0
20200819174130270_OBSUPICE-R6_met.fits;17.3993;26500.5;35.1226;0.170667
20200819174125492_OBSUPICE-R6_snap.fits;16.8782;26497.6;18.05;0
20200819174232905_OBSUPICE-R6_met.fits;16.939;26502;80.9258;0.341333
20200819174225566_OBSUPICE-R6_snap.fits;17.7251;26474.1;11.1893;0
20200819174421449_OBSUPICE-R6_met.fits;16.8385;26493.2;58.1428;0.170667
20200819174325641_OBSUPICE-R6_snap.fits;20.3027;26465.3;14.438;0
20200819174425716_OBSUPICE-R6_snap.fits;16.3798;26540;15.842;0
20200819174525790_OBSUPICE-R6_snap.fits;19.2912;26456.5;19.9114;0
20200819174632692_OBSUPICE-R6_met.fits;17.095;26485.8;49.7768;0.341333
20200819174625865_OBSUPICE-R6_snap.fits;17.0773;26516.6;18.8423;0
20200819174726110_OBSUPICE-R6_met.fits;18.8055;26494.6;78.4152;0.170667
20200819174725940_OBSUPICE-R6_snap.fits;20.9337;26506.3;13.0949;0
20200819174829086_OBSUPICE-R6_met.fits;19.853;26494.6;41.6174;0.170667
20200819174922505_OBSUPICE-R6_met.fits;17.3834;26488.8;36.897;0.170667
20200819174826014_OBSUPICE-R6_snap.fits;18.2083;26478.5;13.9569;0
20200819175010633_OBSUPICE-R6_met.fits;17.9384;26500.5;48.7685;0.341333
20200819174926089_OBSUPICE-R6_snap.fits;15.9305;26468.3;16.5979;0
20200819175026164_OBSUPICE-R6_snap.fits;17.8995;26449.2;13.6409;0
20200819175126238_OBSUPICE-R6_snap.fits;21.133;26545.9;17.3863;0
20200819175248500_OBSUPICE-R6_met.fits;17.2328;26487.3;56.8141;0.341333
20200819175315465_OBSUPICE-R6_met.fits;16.3112;26503.4;34.1276;0.170667
20200819175226313_OBSUPICE-R6_snap.fits;18.7864;26526.9;15.0669;0
20200819175326388_OBSUPICE-R6_snap.fits;17.7993;26449.2;19.8967;0
20200819175505374_OBSUPICE-R6_met.fits;14.2414;26499;74.4663;0.341333
20200819175426462_OBSUPICE-R6_snap.fits;15.7783;26526.9;15.7012;0
20200819175612958_OBSUPICE-R6_met.fits;18.8848;26491.7;42.065;0.170667
20200819175526537_OBSUPICE-R6_snap.fits;21.2715;26512.2;18.2399;0
20200819175626612_OBSUPICE-R6_snap.fits;16.4103;26468.3;16.5732;0
20200819175726686_OBSUPICE-R6_snap.fits;18.2003;26474.1;14.2416;0
20200819175828297_OBSUPICE-R6_met.fits;21.1014;26497.6;42.8729;0.170667
20200819175826761_OBSUPICE-R6_snap.fits;21.0673;26487.3;14.3044;0
20200819175926836_OBSUPICE-R6_snap.fits;18.4078;26535.6;17.3476;0
