# file name; noise; peak f.; mag.; duration
20200819100036980_OBSUPICE-R6_met.fits;20.1762;26449.2;687.388;0.682667
20200819100051145_OBSUPICE-R6_snap.fits;21.2307;26545.9;17.7682;0
20200819100211700_OBSUPICE-R6_met.fits;19.2062;26490.2;129.668;0.512
20200819100217502_OBSUPICE-R6_met.fits;22.3355;26493.2;52.5032;0.170667
20200819100151220_OBSUPICE-R6_snap.fits;18.1477;26468.3;20.4579;0
20200819100251294_OBSUPICE-R6_snap.fits;18.5597;26534.2;16.3779;0
20200819100351369_OBSUPICE-R6_snap.fits;19.6238;26519.5;18.5342;0
20200819100456222_OBSUPICE-R6_met.fits;20.1823;26503.4;44.623;0.512
20200819100540254_OBSUPICE-R6_met.fits;17.215;26474.1;57.0199;0.341333
20200819100451444_OBSUPICE-R6_snap.fits;17.8723;26455.1;17.3758;0
20200819100602100_OBSUPICE-R6_met.fits;19.0407;26460.9;64.2572;0.170667
20200819100551518_OBSUPICE-R6_snap.fits;17.0309;26449.2;21.739;0
20200819100708660_OBSUPICE-R6_met.fits;22.2016;26462.4;49.289;0.170667
20200819100736649_OBSUPICE-R6_met.fits;22.5434;26488.8;60.01;0.170667
20200819100651593_OBSUPICE-R6_snap.fits;22.5933;26462.4;16.5458;0
20200819100751668_OBSUPICE-R6_snap.fits;19.0311;26510.7;16.1715;0
20200819100907102_OBSUPICE-R6_met.fits;13.7366;26485.8;47.9577;0.341333
20200819100851742_OBSUPICE-R6_snap.fits;22.4321;26518.1;18.2639;0
20200819101000180_OBSUPICE-R6_met.fits;16.2796;26488.8;34.9789;0.170667
20200819101010078_OBSUPICE-R6_met.fits;18.9396;26518.1;40.4513;0.170667
20200819101019977_OBSUPICE-R6_met.fits;20.232;26474.1;41.2183;0.341333
20200819100951817_OBSUPICE-R6_snap.fits;19.2192;26519.5;15.2806;0
20200819101051892_OBSUPICE-R6_snap.fits;22.1364;26500.5;17.652;0
20200819101204596_OBSUPICE-R6_met.fits;20.6712;26518.1;116.389;0.512
20200819101151966_OBSUPICE-R6_snap.fits;17.0712;26526.9;16.1088;0
20200819101252041_OBSUPICE-R6_snap.fits;17.5095;26535.6;17.684;0
20200819101352116_OBSUPICE-R6_snap.fits;19.7842;26537.1;18.5137;0
20200819101452190_OBSUPICE-R6_snap.fits;19.0921;26528.3;19.2544;0
20200819101607796_OBSUPICE-R6_met.fits;16.3796;26509.3;38.0419;0.170667
20200819101552265_OBSUPICE-R6_snap.fits;17.7651;26528.3;21.8651;0
20200819101652681_OBSUPICE-R6_met.fits;19.389;26502;86.4945;0.341333
20200819101710260_OBSUPICE-R6_met.fits;19.6109;26509.3;80.4872;0.170667
20200819101652340_OBSUPICE-R6_snap.fits;17.1403;26463.9;15.4416;0
20200819101752414_OBSUPICE-R6_snap.fits;18.3533;26469.7;19.7264;0
20200819101943689_OBSUPICE-R6_met.fits;17.7931;26488.8;38.8643;1.536
20200819101852489_OBSUPICE-R6_snap.fits;19.6613;26507.8;18.6749;0
20200819101952564_OBSUPICE-R6_snap.fits;17.6488;26469.7;20.3704;0
20200819102052638_OBSUPICE-R6_snap.fits;21.9521;26516.6;20.7012;0
20200819102222580_OBSUPICE-R6_met.fits;20.175;26453.6;50.4225;0.170667
20200819102231625_OBSUPICE-R6_met.fits;19.0553;26509.3;75.3599;0.341333
20200819102152713_OBSUPICE-R6_snap.fits;17.8658;26462.4;12.6983;0
20200819102252788_OBSUPICE-R6_snap.fits;21.2428;26452.1;20.5086;0
20200819102417438_OBSUPICE-R6_met.fits;19.0621;26518.1;43.9652;0.170667
20200819102436212_OBSUPICE-R6_met.fits;19.589;26537.1;56.436;0.170667
20200819102352862_OBSUPICE-R6_snap.fits;16.7078;26512.2;17.68;0
20200819102452937_OBSUPICE-R6_snap.fits;19.2759;26478.5;15.953;0
20200819102553012_OBSUPICE-R6_snap.fits;20.7637;26453.6;17.5165;0
20200819102747700_OBSUPICE-R6_met.fits;22.5353;26481.4;54.0412;0.170667
20200819102653086_OBSUPICE-R6_snap.fits;19.3208;26535.6;13.6653;0
20200819102753161_OBSUPICE-R6_snap.fits;18.9048;26453.6;16.3922;0
20200819102923785_OBSUPICE-R6_met.fits;16.1848;26496.1;42.6336;0.170667
20200819102853236_OBSUPICE-R6_snap.fits;18.8148;26504.9;16.2762;0
20200819102953310_OBSUPICE-R6_snap.fits;18.0541;26521;18.6412;0
20200819103053385_OBSUPICE-R6_snap.fits;20.7218;26521;18.5075;0
20200819103153460_OBSUPICE-R6_snap.fits;20.9201;26487.3;14.84;0
20200819103253534_OBSUPICE-R6_snap.fits;19.1132;26531.2;20.5751;0
20200819103437129_OBSUPICE-R6_met.fits;19.0104;26504.9;49.3434;0.170667
20200819103353609_OBSUPICE-R6_snap.fits;17.3624;26534.2;16.9757;0
20200819103453684_OBSUPICE-R6_snap.fits;19.0196;26506.3;15.3309;0
20200819103553758_OBSUPICE-R6_snap.fits;18.5612;26491.7;13.1985;0
20200819103653833_OBSUPICE-R6_snap.fits;16.873;26512.2;18.7314;0
20200819103827188_OBSUPICE-R6_met.fits;16.8317;26496.1;35.1552;0.170667
20200819103753908_OBSUPICE-R6_snap.fits;17.9492;26468.3;14.6914;0
20200819103853982_OBSUPICE-R6_snap.fits;17.1514;26506.3;20.6376;0
20200819104043038_OBSUPICE-R6_met.fits;14.8894;26502;41.3392;0.170667
20200819103954057_OBSUPICE-R6_snap.fits;19.8751;26522.5;12.8066;0
20200819104114441_OBSUPICE-R6_met.fits;19.4413;26509.3;49.8781;0.341333
20200819104054132_OBSUPICE-R6_snap.fits;18.036;26510.7;19.4455;0
20200819104205641_OBSUPICE-R6_met.fits;17.2268;26500.5;79.82;0.341333
20200819104216052_OBSUPICE-R6_met.fits;19.308;26469.7;45.2492;0.170667
20200819104154206_OBSUPICE-R6_snap.fits;19.6896;26484.4;12.589;0
20200819104344798_OBSUPICE-R6_met.fits;16.1623;26497.6;54.5111;0.341333
20200819104254281_OBSUPICE-R6_snap.fits;17.3473;26482.9;16.9423;0
20200819104354356_OBSUPICE-R6_snap.fits;17.3828;26471.2;16.9634;0
20200819104537097_OBSUPICE-R6_met.fits;20.114;26500.5;91.8389;0.341333
20200819104454430_OBSUPICE-R6_snap.fits;22.2447;26531.2;13.989;0
20200819104627102_OBSUPICE-R6_met.fits;17.4157;26493.2;62.9517;0.170667
20200819104629150_OBSUPICE-R6_met.fits;20.3165;26480;43.2269;0.170667
20200819104634270_OBSUPICE-R6_met.fits;20.6967;26496.1;356.927;1.19467
20200819104554505_OBSUPICE-R6_snap.fits;21.0397;26491.7;11.1311;0
20200819104723422_OBSUPICE-R6_met.fits;17.7549;26482.9;128.665;0.341333
20200819104654580_OBSUPICE-R6_snap.fits;24.4265;26482.9;15.9077;0
20200819104754484_OBSUPICE-R6_met.fits;21.126;26493.2;63.3431;0.341333
20200819104804041_OBSUPICE-R6_met.fits;20.1913;26491.7;45.6099;0.170667
20200819104754654_OBSUPICE-R6_snap.fits;17.9538;26449.2;17.4063;0
20200819104944393_OBSUPICE-R6_met.fits;20.6101;26528.3;131.686;0.682667
20200819104854729_OBSUPICE-R6_snap.fits;15.7744;26510.7;14.7506;0
20200819105033545_OBSUPICE-R6_met.fits;21.7272;26512.2;117.901;0.512
20200819105036617_OBSUPICE-R6_met.fits;18.9611;26506.3;38.5593;0.170667
20200819104954804_OBSUPICE-R6_snap.fits;22.1497;26497.6;19.3472;0
20200819105054878_OBSUPICE-R6_snap.fits;20.5142;26449.2;14.223;0
20200819105216116_OBSUPICE-R6_met.fits;17.6577;26512.2;43.42;0.341333
20200819105154953_OBSUPICE-R6_snap.fits;18.8091;26484.4;17.5254;0
20200819105257588_OBSUPICE-R6_met.fits;17.8428;26481.4;90.6345;0.170667
20200819105255028_OBSUPICE-R6_snap.fits;15.9868;26475.6;15.1296;0
20200819105355102_OBSUPICE-R6_snap.fits;16.5867;26531.2;16.8878;0
20200819105455177_OBSUPICE-R6_snap.fits;19.0256;26540;17.9109;0
20200819105555252_OBSUPICE-R6_snap.fits;20.176;26512.2;21.8337;0
20200819105655326_OBSUPICE-R6_snap.fits;18.2111;26519.5;16.7093;0
20200819105844553_OBSUPICE-R6_met.fits;17.1122;26497.6;105.129;0.170667
20200819105755401_OBSUPICE-R6_snap.fits;20.5482;26485.8;18.0137;0
20200819105858036_OBSUPICE-R6_met.fits;18.2134;26465.3;46.0676;0.170667
20200819105855476_OBSUPICE-R6_snap.fits;16.8183;26544.4;12.7327;0
20200819105955550_OBSUPICE-R6_snap.fits;18.3579;26490.2;16.6287;0
