# file name; noise; peak f.; mag.; duration
20200819025937460_OBSUPICE-R6_met.fits;16.8722;26497.6;34.2315;0.170667
20200819030023028_OBSUPICE-R6_met.fits;17.0621;26504.9;42.9366;0.170667
20200819030019785_OBSUPICE-R6_snap.fits;16.5591;26493.2;17.2017;0
20200819030119860_OBSUPICE-R6_snap.fits;20.4974;26485.8;15.8724;0
20200819030259700_OBSUPICE-R6_met.fits;18.9588;26506.3;57.8669;0.341333
20200819030307550_OBSUPICE-R6_met.fits;15.6485;26500.5;34.0384;0.170667
20200819030219934_OBSUPICE-R6_snap.fits;15.9416;26522.5;20.4386;0
20200819030320009_OBSUPICE-R6_snap.fits;16.9043;26543;13.5312;0
20200819030502409_OBSUPICE-R6_met.fits;15.5028;26507.8;196.295;0.341333
20200819030420084_OBSUPICE-R6_snap.fits;19.7429;26522.5;17.7747;0
20200819030520158_OBSUPICE-R6_snap.fits;19.2736;26528.3;16.9783;0
20200819030620233_OBSUPICE-R6_snap.fits;18.8355;26515.1;17.6411;0
20200819030720308_OBSUPICE-R6_snap.fits;19.538;26462.4;16.6343;0
20200819030820382_OBSUPICE-R6_snap.fits;14.9396;26459.5;13.4575;0
20200819031013705_OBSUPICE-R6_met.fits;20.1972;26506.3;68.0814;0.341333
20200819030920457_OBSUPICE-R6_snap.fits;18.385;26522.5;16.5934;0
20200819031051934_OBSUPICE-R6_met.fits;21.3851;26494.6;83.2842;0.853333
20200819031020532_OBSUPICE-R6_snap.fits;20.0614;26519.5;22.1912;0
20200819031120606_OBSUPICE-R6_snap.fits;17.6937;26526.9;17.6872;0
20200819031221534_OBSUPICE-R6_met.fits;21.5713;26518.1;47.3444;0.512
20200819031242356_OBSUPICE-R6_met.fits;19.8367;26502;41.8653;0.170667
20200819031220681_OBSUPICE-R6_snap.fits;16.5578;26525.4;13.1772;0
20200819031344137_OBSUPICE-R6_met.fits;20.624;26496.1;54.0813;1.70667
20200819031413662_OBSUPICE-R6_met.fits;15.901;26504.9;55.0182;0.170667
20200819031320756_OBSUPICE-R6_snap.fits;20.3856;26474.1;16.3586;0
20200819031420830_OBSUPICE-R6_snap.fits;19.3411;26537.1;19.218;0
20200819031520905_OBSUPICE-R6_snap.fits;22.3047;26450.7;17.5878;0
20200819031638729_OBSUPICE-R6_met.fits;14.5699;26502;139.827;0.341333
20200819031620980_OBSUPICE-R6_snap.fits;18.1032;26523.9;13.4994;0
20200819031721054_OBSUPICE-R6_snap.fits;18.1343;26477.1;15.1058;0
20200819031821129_OBSUPICE-R6_snap.fits;20.0729;26452.1;17.7107;0
20200819031930420_OBSUPICE-R6_met.fits;18.7036;26497.6;63.3203;0.170667
20200819031936052_OBSUPICE-R6_met.fits;18.5616;26500.5;273.853;0.682667
20200819031921204_OBSUPICE-R6_snap.fits;16.4454;26472.7;14.2657;0
20200819032100873_OBSUPICE-R6_met.fits;19.838;26472.7;69.8895;0.170667
20200819032021278_OBSUPICE-R6_snap.fits;18.7749;26481.4;17.9028;0
20200819032153950_OBSUPICE-R6_met.fits;17.3579;26500.5;83.5293;0.170667
20200819032121353_OBSUPICE-R6_snap.fits;22.0579;26496.1;13.9796;0
20200819032221428_OBSUPICE-R6_snap.fits;17.8526;26463.9;17.7426;0
20200819032416116_OBSUPICE-R6_met.fits;17.6969;26496.1;42.5446;0.341333
20200819032321502_OBSUPICE-R6_snap.fits;16.3963;26499;16.6086;0
20200819032421577_OBSUPICE-R6_snap.fits;19.0035;26485.8;15.1082;0
20200819032551177_OBSUPICE-R6_met.fits;17.7655;26488.8;36.3818;0.170667
20200819032521652_OBSUPICE-R6_snap.fits;16.1401;26515.1;12.0019;0
20200819032621726_OBSUPICE-R6_snap.fits;17.4572;26537.1;15.034;0
20200819032721801_OBSUPICE-R6_snap.fits;18.2663;26540;14.9812;0
20200819032846964_OBSUPICE-R6_met.fits;19.1577;26510.7;40.1503;0.170667
20200819032821876_OBSUPICE-R6_snap.fits;17.3622;26450.7;12.0315;0
20200819032921268_OBSUPICE-R6_met.fits;16.4426;26474.1;38.0112;0.170667
20200819032939188_OBSUPICE-R6_met.fits;18.8204;26502;47.9649;0.170667
20200819032921950_OBSUPICE-R6_snap.fits;20.1292;26503.4;16.638;0
20200819033022025_OBSUPICE-R6_snap.fits;25.2047;26465.3;16.4447;0
20200819033149918_OBSUPICE-R6_met.fits;20.4249;26507.8;51.5652;0.170667
20200819033122100_OBSUPICE-R6_snap.fits;18.5443;26455.1;17.8304;0
20200819033226612_OBSUPICE-R6_met.fits;15.8923;26512.2;43.1576;0.341333
20200819033222174_OBSUPICE-R6_snap.fits;15.1332;26545.9;16.938;0
20200819033326004_OBSUPICE-R6_met.fits;18.8713;26499;43.4905;0.170667
20200819033337609_OBSUPICE-R6_met.fits;16.4042;26507.8;39.0654;0.170667
20200819033322249_OBSUPICE-R6_snap.fits;18.8734;26449.2;22.0744;0
20200819033424201_OBSUPICE-R6_met.fits;18.5127;26504.9;38.1545;0.170667
20200819033422324_OBSUPICE-R6_snap.fits;19.5789;26453.6;20.1593;0
20200819033522398_OBSUPICE-R6_snap.fits;18.15;26478.5;14.2829;0
20200819033634761_OBSUPICE-R6_met.fits;20.2939;26497.6;41.345;0.170667
20200819033715209_OBSUPICE-R6_met.fits;21.1101;26494.6;47.4815;0.170667
20200819033622473_OBSUPICE-R6_snap.fits;18.3902;26528.3;22.1418;0
20200819033722548_OBSUPICE-R6_snap.fits;16.3983;26512.2;15.5464;0
20200819033848222_OBSUPICE-R6_met.fits;18.8847;26493.2;123.077;0.512
20200819033822622_OBSUPICE-R6_snap.fits;20.7394;26462.4;15.2341;0
20200819033922697_OBSUPICE-R6_snap.fits;22.879;26484.4;19.495;0
20200819034033865_OBSUPICE-R6_met.fits;17.6589;26502;95.3822;0.341333
20200819034022772_OBSUPICE-R6_snap.fits;18.1948;26496.1;18.3275;0
20200819034122846_OBSUPICE-R6_snap.fits;18.9886;26487.3;11.7908;0
20200819034316340_OBSUPICE-R6_met.fits;20.3875;26499;208.383;0.512
20200819034222921_OBSUPICE-R6_snap.fits;20.3969;26526.9;17.2811;0
20200819034322996_OBSUPICE-R6_snap.fits;18.3978;26525.4;14.4525;0
20200819034424606_OBSUPICE-R6_met.fits;21.2264;26510.7;45.6363;0.170667
20200819034423070_OBSUPICE-R6_snap.fits;16.0291;26537.1;13.5046;0
20200819034523145_OBSUPICE-R6_snap.fits;16.6427;26519.5;11.9826;0
20200819034706398_OBSUPICE-R6_met.fits;22.5334;26502;313.314;0.512
20200819034623220_OBSUPICE-R6_snap.fits;18.917;26534.2;18.2236;0
20200819034723294_OBSUPICE-R6_snap.fits;17.1653;26471.2;16.8493;0
20200819034828830_OBSUPICE-R6_met.fits;20.3534;26497.6;93.9373;2.56
20200819034905865_OBSUPICE-R6_met.fits;18.6917;26506.3;91.6333;0.170667
20200819034823369_OBSUPICE-R6_snap.fits;19.503;26541.5;19.888;0
20200819035010377_OBSUPICE-R6_met.fits;18.7652;26507.8;49.2146;0.170667
20200819034923444_OBSUPICE-R6_snap.fits;16.2053;26547.4;17.5036;0
20200819035117620_OBSUPICE-R6_met.fits;18.2389;26507.8;59.769;0.170667
20200819035023518_OBSUPICE-R6_snap.fits;19.3425;26469.7;11.5328;0
20200819035127860_OBSUPICE-R6_met.fits;21.5358;26512.2;44.1176;0.170667
20200819035217524_OBSUPICE-R6_met.fits;24.4081;26493.2;56.8678;0.170667
20200819035219742_OBSUPICE-R6_met.fits;20.2704;26474.1;40.5756;0.170667
20200819035123593_OBSUPICE-R6_snap.fits;22.7668;26499;18.5338;0
20200819035242270_OBSUPICE-R6_met.fits;16.9953;26493.2;57.5431;0.341333
20200819035223668_OBSUPICE-R6_snap.fits;21.4291;26488.8;17.8692;0
20200819035359582_OBSUPICE-R6_met.fits;18.3864;26513.7;79.1585;0.512
20200819035323742_OBSUPICE-R6_snap.fits;19.5878;26458;17.7646;0
20200819035423817_OBSUPICE-R6_snap.fits;18.1052;26500.5;17.7136;0
20200819035603828_OBSUPICE-R6_met.fits;21.2925;26497.6;114.04;0.341333
20200819035523892_OBSUPICE-R6_snap.fits;15.7935;26496.1;17.7505;0
20200819035623966_OBSUPICE-R6_snap.fits;19.015;26544.4;14.7392;0
20200819035757833_OBSUPICE-R6_met.fits;19.0264;26500.5;51.4093;0.170667
20200819035813364_OBSUPICE-R6_met.fits;18.7814;26496.1;86.8503;0.341333
20200819035724041_OBSUPICE-R6_snap.fits;17.8778;26474.1;18.9283;0
20200819035824116_OBSUPICE-R6_snap.fits;20.4475;26463.9;14.0555;0
20200819035924190_OBSUPICE-R6_snap.fits;23.4968;26500.5;19.677;0
