# file name; noise; peak f.; mag.; duration
20200819110121737_OBSUPICE-R6_met.fits;17.9068;26499;41.7489;0.341333
20200819110146654_OBSUPICE-R6_met.fits;18.0246;26496.1;99.6509;0.341333
20200819110055625_OBSUPICE-R6_snap.fits;17.3924;26485.8;16.4734;0
20200819110155700_OBSUPICE-R6_snap.fits;19.077;26466.8;17.94;0
20200819110305673_OBSUPICE-R6_met.fits;21.6738;26499;55.4852;0.170667
20200819110255774_OBSUPICE-R6_snap.fits;22.6867;26534.2;13.0766;0
20200819110355849_OBSUPICE-R6_snap.fits;21.877;26529.8;18.1819;0
20200819110455924_OBSUPICE-R6_snap.fits;20.8799;26456.5;13.7541;0
20200819110555998_OBSUPICE-R6_snap.fits;18.4774;26500.5;19.4841;0
20200819110656073_OBSUPICE-R6_snap.fits;19.7331;26512.2;16.3345;0
20200819110828233_OBSUPICE-R6_met.fits;15.2178;26468.3;32.2118;0.170667
20200819110756148_OBSUPICE-R6_snap.fits;19.3239;26540;20.9152;0
20200819110856222_OBSUPICE-R6_snap.fits;16.5854;26449.2;15.8575;0
20200819111031454_OBSUPICE-R6_met.fits;21.0033;26475.6;56.2642;0.170667
20200819110956297_OBSUPICE-R6_snap.fits;20.4847;26504.9;18.0946;0
20200819111054836_OBSUPICE-R6_met.fits;18.523;26493.2;51.8603;0.170667
20200819111105246_OBSUPICE-R6_met.fits;19.6095;26506.3;41.8396;3.24267
20200819111056372_OBSUPICE-R6_snap.fits;21.4618;26513.7;16.3497;0
20200819111156446_OBSUPICE-R6_snap.fits;21.005;26537.1;15.1686;0
20200819111317342_OBSUPICE-R6_met.fits;15.0623;26502;33.8404;0.512
20200819111256521_OBSUPICE-R6_snap.fits;17.0814;26488.8;23.065;0
20200819111409396_OBSUPICE-R6_met.fits;19.0711;26466.8;190.508;1.87733
20200819111356596_OBSUPICE-R6_snap.fits;19.6276;26528.3;10.784;0
20200819111519028_OBSUPICE-R6_met.fits;18.6132;26504.9;271.239;0.341333
20200819111539508_OBSUPICE-R6_met.fits;15.6722;26494.6;50.2498;0.170667
20200819111456670_OBSUPICE-R6_snap.fits;19.4369;26452.1;14.4617;0
20200819111614153_OBSUPICE-R6_met.fits;18.7593;26487.3;74.4462;0.341333
20200819111556745_OBSUPICE-R6_snap.fits;18.4103;26497.6;15.5946;0
20200819111751945_OBSUPICE-R6_met.fits;16.5154;26494.6;38.3942;0.170667
20200819111656820_OBSUPICE-R6_snap.fits;21.1776;26484.4;19.3133;0
20200819111825908_OBSUPICE-R6_met.fits;16.0518;26469.7;61.0158;0.341333
20200819111756894_OBSUPICE-R6_snap.fits;18.6127;26488.8;14.0153;0
20200819111856969_OBSUPICE-R6_snap.fits;15.7807;26535.6;13.9999;0
20200819111957044_OBSUPICE-R6_snap.fits;19.0301;26482.9;17.527;0
20200819112057118_OBSUPICE-R6_snap.fits;18.3336;26528.3;13.4204;0
20200819112157193_OBSUPICE-R6_snap.fits;20.2355;26544.4;16.001;0
20200819112257268_OBSUPICE-R6_snap.fits;18.3937;26531.2;14.3934;0
20200819112446324_OBSUPICE-R6_met.fits;21.7405;26497.6;73.6203;0.170667
20200819112453150_OBSUPICE-R6_met.fits;17.8811;26497.6;65.6147;0.341333
20200819112357342_OBSUPICE-R6_snap.fits;15.2572;26458;14.4375;0
20200819112512777_OBSUPICE-R6_met.fits;17.6762;26497.6;44.6948;0.170667
20200819112538548_OBSUPICE-R6_met.fits;19.5172;26521;39.5891;0.170667
20200819112457417_OBSUPICE-R6_snap.fits;17.7815;26547.4;17.7902;0
20200819112604148_OBSUPICE-R6_met.fits;16.75;26502;36.4433;0.341333
20200819112557492_OBSUPICE-R6_snap.fits;22.1258;26541.5;14.5771;0
20200819112657566_OBSUPICE-R6_snap.fits;16.5166;26471.2;17.0683;0
20200819112824777_OBSUPICE-R6_met.fits;16.4845;26482.9;36.3512;0.170667
20200819112757641_OBSUPICE-R6_snap.fits;16.2863;26537.1;14.6133;0
20200819112857716_OBSUPICE-R6_snap.fits;17.7769;26519.5;15.696;0
20200819112957790_OBSUPICE-R6_snap.fits;19.75;26474.1;15.161;0
20200819113123294_OBSUPICE-R6_met.fits;15.4714;26497.6;54.4685;0.170667
20200819113057865_OBSUPICE-R6_snap.fits;19.3668;26544.4;18.5688;0
20200819113157940_OBSUPICE-R6_snap.fits;21.9523;26490.2;17.8332;0
20200819113258014_OBSUPICE-R6_snap.fits;19.302;26462.4;14.251;0
20200819113435124_OBSUPICE-R6_met.fits;18.6265;26465.3;49.7296;0.170667
20200819113358089_OBSUPICE-R6_snap.fits;19.0924;26538.6;13.6793;0
20200819113502601_OBSUPICE-R6_met.fits;18.0513;26502;143.799;0.341333
20200819113505844_OBSUPICE-R6_met.fits;18.6887;26507.8;66.0378;0.341333
20200819113539806_OBSUPICE-R6_met.fits;17.5141;26545.9;515.376;0.512
20200819113458164_OBSUPICE-R6_snap.fits;19.1068;26482.9;15.5383;0
20200819113636809_OBSUPICE-R6_met.fits;18.2867;26491.7;54.6614;0.341333
20200819113558238_OBSUPICE-R6_snap.fits;19.4355;26480;14.1994;0
20200819113658313_OBSUPICE-R6_snap.fits;16.9579;26521;14.9418;0
20200819113758388_OBSUPICE-R6_snap.fits;19.7202;26499;13.2657;0
20200819113932254_OBSUPICE-R6_met.fits;19.8472;26487.3;75.4253;0.170667
20200819113858462_OBSUPICE-R6_snap.fits;17.4794;26449.2;17.003;0
20200819113958537_OBSUPICE-R6_snap.fits;17.1189;26452.1;14.9942;0
20200819114112436_OBSUPICE-R6_met.fits;22.5266;26456.5;126.031;0.341333
20200819114058612_OBSUPICE-R6_snap.fits;18.3376;26515.1;17.0359;0
20200819114230430_OBSUPICE-R6_met.fits;15.8751;26488.8;33.305;2.73067
20200819114237257_OBSUPICE-R6_met.fits;18.7068;26487.3;46.9599;0.170667
20200819114158686_OBSUPICE-R6_snap.fits;16.111;26499;15.484;0
20200819114258761_OBSUPICE-R6_snap.fits;20.5621;26491.7;13.6268;0
20200819114358836_OBSUPICE-R6_snap.fits;19.4379;26512.2;19.2599;0
20200819114541918_OBSUPICE-R6_met.fits;17.473;26529.8;39.755;0.170667
20200819114458910_OBSUPICE-R6_snap.fits;19.5946;26490.2;18.4459;0
20200819114558985_OBSUPICE-R6_snap.fits;17.9889;26459.5;17.037;0
20200819114659060_OBSUPICE-R6_snap.fits;17.1316;26491.7;17.3317;0
20200819114818590_OBSUPICE-R6_met.fits;18.8352;26487.3;134.814;0.170667
20200819114759134_OBSUPICE-R6_snap.fits;19.1459;26545.9;16.3626;0
20200819114859209_OBSUPICE-R6_snap.fits;21.282;26507.8;20.9025;0
20200819114959284_OBSUPICE-R6_snap.fits;16.4635;26460.9;13.3922;0
20200819115116084_OBSUPICE-R6_met.fits;17.5942;26462.4;42.1262;0.170667
20200819115059358_OBSUPICE-R6_snap.fits;18.9366;26544.4;18.046;0
20200819115159433_OBSUPICE-R6_snap.fits;17.6149;26537.1;13.3246;0
20200819115309748_OBSUPICE-R6_met.fits;16.973;26502;40.9942;0.341333
20200819115259508_OBSUPICE-R6_snap.fits;17.804;26460.9;17.1073;0
20200819115356681_OBSUPICE-R6_met.fits;16.0903;26465.3;57.1957;0.170667
20200819115359582_OBSUPICE-R6_snap.fits;19.0488;26493.2;15.9846;0
20200819115459657_OBSUPICE-R6_snap.fits;20.9188;26490.2;15.7467;0
20200819115647006_OBSUPICE-R6_met.fits;15.5989;26507.8;33.5808;0.170667
20200819115559732_OBSUPICE-R6_snap.fits;17.9361;26507.8;15.5213;0
20200819115659806_OBSUPICE-R6_snap.fits;18.7338;26452.1;14.1933;0
20200819115759881_OBSUPICE-R6_snap.fits;17.611;26460.9;17.0038;0
20200819115859956_OBSUPICE-R6_snap.fits;18.6973;26537.1;14.5663;0
