# file name; noise; peak f.; mag.; duration
20200819085915700_OBSUPICE-R6_met.fits;14.8124;26478.5;35.3015;0.512
20200819090046665_OBSUPICE-R6_snap.fits;17.5104;26474.1;15.0623;0
20200819090146740_OBSUPICE-R6_snap.fits;16.8523;26475.6;16.3349;0
20200819090246132_OBSUPICE-R6_met.fits;17.028;26513.7;50.7353;0.170667
20200819090339380_OBSUPICE-R6_met.fits;19.3499;26518.1;42.0669;2.21867
20200819090246814_OBSUPICE-R6_snap.fits;21.3918;26522.5;13.9051;0
20200819090346889_OBSUPICE-R6_snap.fits;19.5424;26468.3;18.8948;0
20200819090516830_OBSUPICE-R6_met.fits;17.9797;26490.2;81.6876;0.170667
20200819090446964_OBSUPICE-R6_snap.fits;18.0889;26497.6;14.3878;0
20200819090547038_OBSUPICE-R6_snap.fits;17.804;26513.7;18.4525;0
20200819090647113_OBSUPICE-R6_snap.fits;18.5415;26513.7;18.0359;0
20200819090743774_OBSUPICE-R6_met.fits;18.9079;26485.8;47.7512;0.341333
20200819090800670_OBSUPICE-R6_met.fits;18.9163;26512.2;38.4204;0.512
20200819090747188_OBSUPICE-R6_snap.fits;17.8956;26463.9;18.9099;0
20200819090847262_OBSUPICE-R6_snap.fits;16.0081;26469.7;14.4093;0
20200819091039220_OBSUPICE-R6_met.fits;18.2131;26519.5;138.974;0.682667
20200819090947337_OBSUPICE-R6_snap.fits;16.514;26462.4;13.5501;0
20200819091130590_OBSUPICE-R6_met.fits;17.864;26481.4;45.458;1.024
20200819091047412_OBSUPICE-R6_snap.fits;16.6758;26462.4;17.6066;0
20200819091213086_OBSUPICE-R6_met.fits;17.207;26487.3;35.4326;0.170667
20200819091147486_OBSUPICE-R6_snap.fits;17.1425;26491.7;19.8566;0
20200819091247390_OBSUPICE-R6_met.fits;20.3427;26496.1;65.8183;0.170667
20200819091310772_OBSUPICE-R6_met.fits;20.4484;26519.5;43.1208;0.170667
20200819091247561_OBSUPICE-R6_snap.fits;21.9567;26545.9;15.425;0
20200819091439860_OBSUPICE-R6_met.fits;19.9499;26475.6;89.767;0.170667
20200819091347636_OBSUPICE-R6_snap.fits;15.8419;26493.2;13.5987;0
20200819091521673_OBSUPICE-R6_met.fits;19.7518;26494.6;50.8723;0.170667
20200819091447710_OBSUPICE-R6_snap.fits;21.8358;26547.4;18.3377;0
20200819091620553_OBSUPICE-R6_met.fits;17.2056;26491.7;64.4293;0.170667
20200819091547785_OBSUPICE-R6_snap.fits;19.6508;26490.2;17.3797;0
20200819091647860_OBSUPICE-R6_snap.fits;23.0957;26480;20.0253;0
20200819091835380_OBSUPICE-R6_met.fits;17.6502;26481.4;72.0256;0.170667
20200819091747934_OBSUPICE-R6_snap.fits;20.0987;26482.9;13.8864;0
20200819091923166_OBSUPICE-R6_met.fits;20.0584;26474.1;46.1021;0.512
20200819091848009_OBSUPICE-R6_snap.fits;17.6443;26450.7;18.6301;0
20200819091948084_OBSUPICE-R6_snap.fits;16.1998;26449.2;16.8514;0
20200819092048158_OBSUPICE-R6_snap.fits;21.4242;26534.2;18.4223;0
20200819092148233_OBSUPICE-R6_snap.fits;19.818;26504.9;11.8166;0
20200819092248308_OBSUPICE-R6_snap.fits;19.6123;26458;14.8823;0
20200819092348382_OBSUPICE-R6_snap.fits;17.9179;26545.9;17.5153;0
20200819092448457_OBSUPICE-R6_snap.fits;21.1214;26481.4;16.0203;0
20200819092607305_OBSUPICE-R6_met.fits;19.6793;26521;43.27;0.170667
20200819092548532_OBSUPICE-R6_snap.fits;17.5334;26453.6;14.8975;0
20200819092739806_OBSUPICE-R6_met.fits;17.6983;26484.4;51.7765;0.170667
20200819092648606_OBSUPICE-R6_snap.fits;21.9137;26488.8;21.1896;0
20200819092843806_OBSUPICE-R6_met.fits;18.0003;26496.1;46.4985;1.536
20200819092748681_OBSUPICE-R6_snap.fits;17.8467;26541.5;18.2298;0
20200819092848756_OBSUPICE-R6_snap.fits;20.0068;26540;17.4773;0
20200819092948830_OBSUPICE-R6_snap.fits;18.9027;26490.2;13.4497;0
20200819093052830_OBSUPICE-R6_met.fits;16.0929;26487.3;63.5001;0.341333
20200819093119966_OBSUPICE-R6_met.fits;18.6134;26491.7;39.2821;0.341333
20200819093141300_OBSUPICE-R6_met.fits;16.6354;26547.4;75.3529;0.341333
20200819093048905_OBSUPICE-R6_snap.fits;17.4249;26482.9;14.7074;0
20200819093148980_OBSUPICE-R6_snap.fits;18.9167;26532.7;18.5522;0
20200819093249054_OBSUPICE-R6_snap.fits;19.2958;26462.4;16.0212;0
20200819093427700_OBSUPICE-R6_met.fits;16.7072;26490.2;53.8753;0.170667
20200819093349129_OBSUPICE-R6_snap.fits;19.91;26496.1;16.5466;0
20200819093531700_OBSUPICE-R6_met.fits;21.0687;26499;52.43;0.341333
20200819093449204_OBSUPICE-R6_snap.fits;19.5564;26519.5;18.2282;0
20200819093549278_OBSUPICE-R6_snap.fits;18.6889;26543;15.1891;0
20200819093725364_OBSUPICE-R6_met.fits;18.342;26475.6;60.2984;0.170667
20200819093649353_OBSUPICE-R6_snap.fits;21.3333;26525.4;17.198;0
20200819093802057_OBSUPICE-R6_met.fits;20.0861;26490.2;91.3233;0.341333
20200819093749428_OBSUPICE-R6_snap.fits;22.0896;26450.7;15.1541;0
20200819093855646_OBSUPICE-R6_met.fits;17.7086;26502;73.8327;0.512
20200819093849502_OBSUPICE-R6_snap.fits;22.553;26462.4;19.4337;0
20200819093949577_OBSUPICE-R6_snap.fits;22.4832;26465.3;20.663;0
20200819094049652_OBSUPICE-R6_snap.fits;19.5001;26535.6;21.3893;0
20200819094149726_OBSUPICE-R6_snap.fits;18.8413;26507.8;19.0713;0
20200819094324446_OBSUPICE-R6_met.fits;15.4048;26496.1;32.8381;0.170667
20200819094249801_OBSUPICE-R6_snap.fits;18.8719;26500.5;20.4692;0
20200819094436638_OBSUPICE-R6_met.fits;17.4911;26502;74.8184;0.341333
20200819094349876_OBSUPICE-R6_snap.fits;18.6646;26523.9;15.6976;0
20200819094459508_OBSUPICE-R6_met.fits;19.6805;26494.6;112.839;0.341333
20200819094535348_OBSUPICE-R6_met.fits;22.9318;26502;175.5;0.341333
20200819094449950_OBSUPICE-R6_snap.fits;19.5968;26545.9;15.5639;0
20200819094614942_OBSUPICE-R6_met.fits;18.7284;26515.1;91.2767;0.170667
20200819094550025_OBSUPICE-R6_snap.fits;18.5168;26534.2;13.8075;0
20200819094650100_OBSUPICE-R6_snap.fits;19.1556;26528.3;15.7658;0
20200819094750174_OBSUPICE-R6_snap.fits;19.8624;26493.2;18.2736;0
20200819094850249_OBSUPICE-R6_snap.fits;19.9099;26532.7;12.0723;0
20200819095025481_OBSUPICE-R6_met.fits;18.8566;26547.4;39.7426;1.536
20200819095039476_OBSUPICE-R6_met.fits;21.1278;26507.8;64.0907;0.341333
20200819094950324_OBSUPICE-R6_snap.fits;14.5075;26490.2;12.0897;0
20200819095050398_OBSUPICE-R6_snap.fits;21.5076;26532.7;15.8556;0
20200819095150473_OBSUPICE-R6_snap.fits;19.2134;26541.5;15.3692;0
20200819095250548_OBSUPICE-R6_snap.fits;18.894;26507.8;13.1632;0
20200819095347550_OBSUPICE-R6_met.fits;15.6079;26480;33.48;0.170667
20200819095359668_OBSUPICE-R6_met.fits;18.7822;26460.9;49.1532;0.170667
20200819095432606_OBSUPICE-R6_met.fits;21.5916;26474.1;189.639;0.682667
20200819095350622_OBSUPICE-R6_snap.fits;21.8603;26456.5;17.916;0
20200819095450697_OBSUPICE-R6_snap.fits;18.1398;26506.3;19.7819;0
20200819095550772_OBSUPICE-R6_snap.fits;20.4554;26525.4;12.6819;0
20200819095650846_OBSUPICE-R6_snap.fits;17.0809;26475.6;33.9882;0
20200819095817545_OBSUPICE-R6_met.fits;19.6537;26519.5;39.9016;0.512
20200819095838366_OBSUPICE-R6_met.fits;19.1106;26512.2;38.265;0.170667
20200819095750921_OBSUPICE-R6_snap.fits;21.7306;26475.6;14.6343;0
20200819095850996_OBSUPICE-R6_snap.fits;19.3741;26513.7;15.7068;0
20200819095951070_OBSUPICE-R6_snap.fits;18.667;26512.2;17.3667;0
