# file name; noise; peak f.; mag.; duration
20200819230116958_OBSUPICE-R6_met.fits;20.6209;26496.1;155.971;0.512
20200819230049310_OBSUPICE-R6_snap.fits;17.8446;26484.4;14.6851;0
20200819230238537_OBSUPICE-R6_met.fits;21.1932;26466.8;112.962;0.170667
20200819230149385_OBSUPICE-R6_snap.fits;16.3238;26493.2;19.3979;0
20200819230249460_OBSUPICE-R6_snap.fits;19.4774;26540;18.1043;0
20200819230349534_OBSUPICE-R6_snap.fits;18.788;26449.2;13.4477;0
20200819230506334_OBSUPICE-R6_met.fits;19.6324;26503.4;74.8055;0.341333
20200819230511113_OBSUPICE-R6_met.fits;17.5447;26507.8;41.2259;0.170667
20200819230449609_OBSUPICE-R6_snap.fits;16.8858;26471.2;12.3354;0
20200819230549684_OBSUPICE-R6_snap.fits;19.1742;26482.9;18.0352;0
20200819230745908_OBSUPICE-R6_met.fits;18.8698;26502;38.9888;0.170667
20200819230649758_OBSUPICE-R6_snap.fits;19.6776;26519.5;20.2829;0
20200819230825844_OBSUPICE-R6_met.fits;17.1966;26494.6;78.253;0.170667
20200819230749833_OBSUPICE-R6_snap.fits;16.5384;26465.3;15.9937;0
20200819230849908_OBSUPICE-R6_snap.fits;17.4933;26515.1;19.0086;0
20200819231017118_OBSUPICE-R6_met.fits;16.7514;26507.8;41.4597;0.170667
20200819231029406_OBSUPICE-R6_met.fits;16.3872;26494.6;33.6577;0.512
20200819230949982_OBSUPICE-R6_snap.fits;20.4399;26544.4;21.6952;0
20200819231050057_OBSUPICE-R6_snap.fits;21.8516;26529.8;16.9313;0
20200819231150132_OBSUPICE-R6_snap.fits;17.4201;26503.4;15.8143;0
20200819231250206_OBSUPICE-R6_snap.fits;19.5468;26510.7;13.4597;0
20200819231350281_OBSUPICE-R6_snap.fits;21.9122;26510.7;14.7488;0
20200819231450356_OBSUPICE-R6_snap.fits;20.2475;26515.1;16.6465;0
20200819231550430_OBSUPICE-R6_snap.fits;16.7313;26522.5;18.0196;0
20200819231650505_OBSUPICE-R6_snap.fits;17.5078;26487.3;13.4363;0
20200819231823177_OBSUPICE-R6_met.fits;18.676;26500.5;40.3151;0.170667
20200819231750580_OBSUPICE-R6_snap.fits;17.6794;26452.1;16.7586;0
20200819231944414_OBSUPICE-R6_met.fits;17.6955;26500.5;55.674;1.87733
20200819231850654_OBSUPICE-R6_snap.fits;19.6773;26535.6;16.9376;0
20200819231950729_OBSUPICE-R6_snap.fits;18.0221;26547.4;17.7428;0
20200819232103092_OBSUPICE-R6_met.fits;18.4886;26499;87.9967;1.19467
20200819232133812_OBSUPICE-R6_met.fits;17.6626;26480;35.5593;0.341333
20200819232050804_OBSUPICE-R6_snap.fits;26.0896;26469.7;20.006;0
20200819232150878_OBSUPICE-R6_snap.fits;22.2397;26452.1;17.3812;0
20200819232331060_OBSUPICE-R6_met.fits;20.8906;26484.4;95.4103;0.341333
20200819232250953_OBSUPICE-R6_snap.fits;20.1994;26503.4;16.4632;0
20200819232353758_OBSUPICE-R6_met.fits;14.0959;26487.3;31.5585;0.170667
20200819232445300_OBSUPICE-R6_met.fits;16.2431;26504.9;53.8293;0.170667
20200819232351028_OBSUPICE-R6_snap.fits;18.485;26466.8;16.6635;0
20200819232451102_OBSUPICE-R6_snap.fits;21.7901;26494.6;11.7695;0
20200819232551177_OBSUPICE-R6_snap.fits;19.9782;26452.1;17.0062;0
20200819232651252_OBSUPICE-R6_snap.fits;22.2176;26545.9;14.8854;0
20200819232754057_OBSUPICE-R6_met.fits;20.082;26500.5;54.5714;0.170667
20200819232751326_OBSUPICE-R6_snap.fits;21.9254;26535.6;14.7427;0
20200819232851401_OBSUPICE-R6_snap.fits;18.1574;26488.8;13.9952;0
20200819232951476_OBSUPICE-R6_snap.fits;18.1312;26509.3;11.6942;0
20200819233051550_OBSUPICE-R6_snap.fits;17.314;26493.2;19.5146;0
20200819233231390_OBSUPICE-R6_met.fits;17.9347;26488.8;48.6021;0.170667
20200819233151625_OBSUPICE-R6_snap.fits;17.6716;26449.2;17.6228;0
20200819233256649_OBSUPICE-R6_met.fits;18.5104;26472.7;45.6727;0.170667
20200819233301769_OBSUPICE-R6_met.fits;17.0825;26491.7;58.4687;0.170667
20200819233315422_OBSUPICE-R6_met.fits;20.0873;26503.4;71.2084;0.170667
20200819233251700_OBSUPICE-R6_snap.fits;18.1256;26469.7;21.8303;0
20200819233351774_OBSUPICE-R6_snap.fits;19.1208;26529.8;24.8527;0
20200819233451849_OBSUPICE-R6_snap.fits;20.5233;26453.6;17.2663;0
20200819233613598_OBSUPICE-R6_met.fits;19.2214;26488.8;45.1791;0.170667
20200819233551924_OBSUPICE-R6_snap.fits;16.7769;26502;16.5099;0
20200819233717940_OBSUPICE-R6_met.fits;17.8417;26499;37.3393;0.512
20200819233722036_OBSUPICE-R6_met.fits;18.4253;26507.8;42.0272;0.341333
20200819233651998_OBSUPICE-R6_snap.fits;17.6384;26509.3;15.0385;0
20200819233750708_OBSUPICE-R6_met.fits;18.3649;26502;81.5042;0.341333
20200819233832521_OBSUPICE-R6_met.fits;20.9564;26499;63.8735;0.170667
20200819233752073_OBSUPICE-R6_snap.fits;20.812;26475.6;17.8998;0
20200819233852148_OBSUPICE-R6_snap.fits;18.3481;26547.4;18.1216;0
20200819233948980_OBSUPICE-R6_met.fits;16.788;26509.3;35.8857;0.170667
20200819233954782_OBSUPICE-R6_met.fits;17.3523;26493.2;40.9234;0.170667
20200819233952222_OBSUPICE-R6_snap.fits;20.9442;26504.9;19.4992;0
20200819234052297_OBSUPICE-R6_snap.fits;18.809;26531.2;13.0787;0
20200819234209438_OBSUPICE-R6_met.fits;16.9764;26503.4;55.6894;0.170667
20200819234152372_OBSUPICE-R6_snap.fits;18.5546;26544.4;14.0844;0
20200819234348254_OBSUPICE-R6_met.fits;16.4974;26504.9;50.8709;0.341333
20200819234252446_OBSUPICE-R6_snap.fits;21.6059;26480;15.3686;0
20200819234442697_OBSUPICE-R6_met.fits;16.1526;26485.8;52.4018;0.170667
20200819234352521_OBSUPICE-R6_snap.fits;19.9402;26538.6;19.5263;0
20200819234506249_OBSUPICE-R6_met.fits;21.1997;26488.8;59.9588;0.170667
20200819234452596_OBSUPICE-R6_snap.fits;20.0534;26449.2;17.3556;0
20200819234624414_OBSUPICE-R6_met.fits;20.4097;26502;44.1576;0.341333
20200819234636702_OBSUPICE-R6_met.fits;20.2849;26507.8;120.984;0.341333
20200819234552670_OBSUPICE-R6_snap.fits;16.7706;26499;20.4991;0
20200819234713396_OBSUPICE-R6_met.fits;20.9791;26509.3;49.4749;0.341333
20200819234652745_OBSUPICE-R6_snap.fits;16.7259;26532.7;13.6117;0
20200819234827636_OBSUPICE-R6_met.fits;19.0079;26496.1;56.6837;0.170667
20200819234752820_OBSUPICE-R6_snap.fits;26.2248;26544.4;18.4454;0
20200819234852894_OBSUPICE-R6_snap.fits;20.7661;26537.1;21.6579;0
20200819234952969_OBSUPICE-R6_snap.fits;24.1135;26540;18.3989;0
20200819235115572_OBSUPICE-R6_met.fits;22.0031;26503.4;60.4968;0.170667
20200819235053044_OBSUPICE-R6_snap.fits;17.8104;26515.1;13.6079;0
20200819235153118_OBSUPICE-R6_snap.fits;19.5295;26528.3;18.0348;0
20200819235253193_OBSUPICE-R6_snap.fits;18.636;26512.2;14.0908;0
20200819235418014_OBSUPICE-R6_met.fits;17.5737;26496.1;37.5328;0.512
20200819235353268_OBSUPICE-R6_snap.fits;22.3525;26503.4;13.6532;0
20200819235524404_OBSUPICE-R6_met.fits;17.7443;26500.5;46.1;0.341333
20200819235453342_OBSUPICE-R6_snap.fits;22.2709;26452.1;16.4993;0
20200819235553417_OBSUPICE-R6_snap.fits;17.588;26494.6;15.2679;0
20200819235653492_OBSUPICE-R6_snap.fits;17.1293;26496.1;16.6096;0
20200819235753566_OBSUPICE-R6_snap.fits;16.3112;26465.3;19.7208;0
20200819235853641_OBSUPICE-R6_snap.fits;17.899;26503.4;14.9878;0
20200819235953716_OBSUPICE-R6_snap.fits;25.7706;26477.1;14.7973;0
