# file name; noise; peak f.; mag.; duration
20200819135957726_OBSUPICE-R6_met.fits;20.9071;26502;111.433;0.341333
20200819140008990_OBSUPICE-R6_snap.fits;16.3189;26502;16.0971;0
20200819140113673_OBSUPICE-R6_met.fits;21.5824;26510.7;49.6667;0.170667
20200819140109065_OBSUPICE-R6_snap.fits;18.5626;26513.7;15.9119;0
20200819140237129_OBSUPICE-R6_met.fits;21.1391;26494.6;93.1059;0.512
20200819140209140_OBSUPICE-R6_snap.fits;17.298;26496.1;14.0033;0
20200819140338057_OBSUPICE-R6_met.fits;22.39;26475.6;68.6804;0.170667
20200819140309214_OBSUPICE-R6_snap.fits;18.6283;26456.5;16.8476;0
20200819140421918_OBSUPICE-R6_met.fits;18.459;26485.8;83.4922;0.341333
20200819140409289_OBSUPICE-R6_snap.fits;17.9595;26509.3;14.1718;0
20200819140509364_OBSUPICE-R6_snap.fits;17.9366;26455.1;14.4769;0
20200819140613364_OBSUPICE-R6_met.fits;18.6915;26497.6;86.5602;0.170667
20200819140609438_OBSUPICE-R6_snap.fits;18.3108;26493.2;15.8907;0
20200819140709513_OBSUPICE-R6_snap.fits;20.1549;26452.1;17.2975;0
20200819140809588_OBSUPICE-R6_snap.fits;16.6582;26477.1;15.3574;0
20200819140909662_OBSUPICE-R6_snap.fits;15.4535;26545.9;14.0287;0
20200819141013833_OBSUPICE-R6_met.fits;19.9037;26516.6;62.4118;0.170667
20200819141009737_OBSUPICE-R6_snap.fits;18.439;26493.2;15.0639;0
20200819141120905_OBSUPICE-R6_met.fits;18.4288;26477.1;39.883;0.170667
20200819141109812_OBSUPICE-R6_snap.fits;15.9446;26488.8;18.566;0
20200819141220126_OBSUPICE-R6_met.fits;22.2374;26478.5;55.5443;0.170667
20200819141209886_OBSUPICE-R6_snap.fits;17.4964;26526.9;14.0495;0
20200819141339657_OBSUPICE-R6_met.fits;17.2685;26480;49.3295;1.87733
20200819141343582_OBSUPICE-R6_met.fits;16.4114;26503.4;49.8622;6.48533
20200819141309961_OBSUPICE-R6_snap.fits;20.6906;26540;15.5173;0
20200819141437001_OBSUPICE-R6_met.fits;18.6046;26469.7;119.409;0.341333
20200819141410036_OBSUPICE-R6_snap.fits;19.0126;26522.5;18.5424;0
20200819141510110_OBSUPICE-R6_snap.fits;17.909;26504.9;17.1105;0
20200819141610185_OBSUPICE-R6_snap.fits;17.0928;26491.7;16.9079;0
20200819141710260_OBSUPICE-R6_snap.fits;18.392;26522.5;11.0302;0
20200819141828084_OBSUPICE-R6_met.fits;18.7567;26485.8;77.0663;0.341333
20200819141810334_OBSUPICE-R6_snap.fits;16.9665;26541.5;16.5275;0
20200819141910409_OBSUPICE-R6_snap.fits;16.8794;26478.5;15.6493;0
20200819142032329_OBSUPICE-R6_met.fits;15.0506;26488.8;51.8699;0.341333
20200819142010484_OBSUPICE-R6_snap.fits;17.9443;26535.6;16.4243;0
20200819142110558_OBSUPICE-R6_snap.fits;18.1611;26502;20.5916;0
20200819142300980_OBSUPICE-R6_met.fits;18.2023;26541.5;45.212;0.170667
20200819142210633_OBSUPICE-R6_snap.fits;24.0611;26455.1;17.7401;0
20200819142329822_OBSUPICE-R6_met.fits;22.8105;26519.5;121.963;1.36533
20200819142310708_OBSUPICE-R6_snap.fits;18.987;26453.6;15.3893;0
20200819142411124_OBSUPICE-R6_met.fits;17.6832;26502;63.5112;0.170667
20200819142410782_OBSUPICE-R6_snap.fits;25.6861;26521;14.4241;0
20200819142510857_OBSUPICE-R6_snap.fits;22.0444;26465.3;16.5309;0
20200819142655646_OBSUPICE-R6_met.fits;17.8493;26491.7;59.256;0.170667
20200819142610932_OBSUPICE-R6_snap.fits;17.2911;26513.7;13.9709;0
20200819142711006_OBSUPICE-R6_snap.fits;18.6998;26456.5;14.9399;0
20200819142810569_OBSUPICE-R6_met.fits;19.9123;26506.3;48.0097;0.341333
20200819142811081_OBSUPICE-R6_snap.fits;16.0338;26547.4;17.0926;0
20200819142911156_OBSUPICE-R6_snap.fits;17.1863;26474.1;22.7774;0
20200819143032734_OBSUPICE-R6_met.fits;20.0678;26503.4;54.5402;0.341333
20200819143011230_OBSUPICE-R6_snap.fits;20.1436;26518.1;16.2168;0
20200819143124446_OBSUPICE-R6_met.fits;16.3066;26497.6;50.9089;0.341333
20200819143111305_OBSUPICE-R6_snap.fits;19.4173;26491.7;17.6687;0
20200819143219230_OBSUPICE-R6_met.fits;22.3017;26500.5;49.2947;0.170667
20200819143307529_OBSUPICE-R6_met.fits;14.7387;26500.5;81.0642;0.170667
20200819143211380_OBSUPICE-R6_snap.fits;16.52;26494.6;16.1651;0
20200819143311454_OBSUPICE-R6_snap.fits;15.8972;26547.4;20.9437;0
20200819143411529_OBSUPICE-R6_snap.fits;15.8123;26518.1;16.1902;0
20200819143508361_OBSUPICE-R6_met.fits;19.2867;26488.8;80.1488;0.341333
20200819143541470_OBSUPICE-R6_met.fits;19.8978;26503.4;44.4373;0.170667
20200819143546249_OBSUPICE-R6_met.fits;16.3138;26499;39.9656;0.170667
20200819143511604_OBSUPICE-R6_snap.fits;19.8112;26455.1;17.2985;0
20200819143611678_OBSUPICE-R6_snap.fits;15.7591;26480;12.1941;0
20200819143744350_OBSUPICE-R6_met.fits;19.9104;26519.5;60.882;0.170667
20200819143711753_OBSUPICE-R6_snap.fits;19.6224;26449.2;14.5856;0
20200819143811828_OBSUPICE-R6_snap.fits;21.2297;26519.5;14.3711;0
20200819143944670_OBSUPICE-R6_met.fits;16.8109;26519.5;42.4987;0.170667
20200819144003614_OBSUPICE-R6_met.fits;16.2165;26497.6;38.5076;0.170667
20200819143911902_OBSUPICE-R6_snap.fits;18.9403;26523.9;20.4555;0
20200819144011977_OBSUPICE-R6_snap.fits;21.8498;26497.6;17.0681;0
20200819144140041_OBSUPICE-R6_met.fits;17.096;26481.4;51.4142;0.170667
20200819144200180_OBSUPICE-R6_met.fits;20.4179;26497.6;56.9705;0.341333
20200819144112052_OBSUPICE-R6_snap.fits;15.9134;26491.7;15.6127;0
20200819144212126_OBSUPICE-R6_snap.fits;16.5341;26497.6;16.2015;0
20200819144312201_OBSUPICE-R6_snap.fits;17.7751;26519.5;13.8359;0
20200819144412276_OBSUPICE-R6_snap.fits;20.9879;26488.8;17.466;0
20200819144512350_OBSUPICE-R6_snap.fits;18.7741;26459.5;15.0944;0
20200819144624884_OBSUPICE-R6_met.fits;16.0918;26503.4;106.281;0.341333
20200819144612425_OBSUPICE-R6_snap.fits;18.2819;26466.8;12.6095;0
20200819144712500_OBSUPICE-R6_snap.fits;19.3299;26515.1;12.64;0
20200819144812574_OBSUPICE-R6_snap.fits;24.6035;26523.9;21.3167;0
20200819144940297_OBSUPICE-R6_met.fits;16.0326;26499;271.345;0.341333
20200819144950025_OBSUPICE-R6_met.fits;18.3963;26502;58.7973;0.341333
20200819144912649_OBSUPICE-R6_snap.fits;23.7281;26547.4;18.0268;0
20200819145101534_OBSUPICE-R6_met.fits;17.6822;26518.1;42.7309;0.170667
20200819145012724_OBSUPICE-R6_snap.fits;16.5585;26528.3;13.8491;0
20200819145112798_OBSUPICE-R6_met.fits;18.1333;26496.1;40.4768;0.170667
20200819145112798_OBSUPICE-R6_snap.fits;16.9026;26522.5;11.652;0
20200819145305780_OBSUPICE-R6_met.fits;15.6522;26507.8;87.3624;0.170667
20200819145212873_OBSUPICE-R6_snap.fits;19.8023;26547.4;15.1191;0
20200819145314654_OBSUPICE-R6_met.fits;21.4139;26500.5;105.847;0.341333
20200819145351860_OBSUPICE-R6_met.fits;24.3525;26513.7;66.5382;1.536
20200819145312948_OBSUPICE-R6_snap.fits;17.2833;26545.9;11.7268;0
20200819145413022_OBSUPICE-R6_snap.fits;16.6469;26529.8;15.9053;0
20200819145516510_OBSUPICE-R6_met.fits;15.1444;26512.2;39.5821;0.170667
20200819145546206_OBSUPICE-R6_met.fits;12.3431;26528.3;71.8593;0.341333
20200819145513097_OBSUPICE-R6_snap.fits;16.9296;26487.3;18.2561;0
20200819145654814_OBSUPICE-R6_met.fits;17.7163;26502;46.9632;2.38933
20200819145659934_OBSUPICE-R6_met.fits;17.6185;26503.4;35.8807;0.170667
20200819145613172_OBSUPICE-R6_snap.fits;22.3718;26535.6;18.1676;0
20200819145715806_OBSUPICE-R6_met.fits;18.5868;26506.3;74.572;0.341333
20200819145713246_OBSUPICE-R6_snap.fits;18.277;26541.5;14.2603;0
20200819145813321_OBSUPICE-R6_snap.fits;20.1442;26543;18.4532;0
20200819145913396_OBSUPICE-R6_snap.fits;15.2282;26543;19.1645;0
