#timestamp,LO_Frequency,Temp,Hum 
1439031615.4,286078799.7,31.9,40.1 
1439031635.5,286078799.1,31.9,40.1 
1439031655.6,286078798.7,31.9,40.1 
1439031675.7,286078799.1,31.9,40.1 
1439031695.9,286078800.1,31.9,40.1 
1439031716.0,286078802.5,31.9,40.1 
1439031735.2,286078798.6,31.9,40.1 
1439031755.4,286078797.5,31.9,40.1 
1439031775.5,286078802.0,31.9,40.1 
1439031795.6,286078801.4,31.9,40.1 
1439031815.8,286078799.6,31.9,40.1 
1439031835.9,286078801.3,31.9,40.1 
1439031856.0,286078798.0,31.9,40.1 
1439031875.3,286078800.6,31.9,40.1 
1439031895.4,286078799.2,31.9,40.1 
1439031915.5,286078803.0,31.9,40.1 
1439031935.7,286078796.9,31.9,40.1 
1439031955.8,286078801.9,31.9,40.6 
1439031975.9,286078798.5,31.9,40.6 
1439031996.0,286078803.1,31.9,40.6 
1439032015.3,286078797.4,31.9,40.6 
1439032035.4,286078800.7,31.9,40.6 
1439032055.5,286078800.3,31.9,40.1 
1439032075.7,286078798.7,31.9,40.6 
1439032095.8,286078800.8,31.9,40.6 
1439032116.0,286078801.0,31.9,40.6 
1439032136.1,286078801.0,31.9,40.6 
1439032155.3,286078797.3,31.9,40.6 
1439032175.4,286078801.4,31.9,40.6 
1439032195.6,286078799.0,31.9,40.6 
1439032215.7,286078799.2,31.9,40.6 
1439032235.8,286078802.9,31.9,40.6 
1439032255.9,286078799.0,31.9,40.6 
1439032276.1,286078799.1,31.9,40.6 
1439032295.3,286078800.8,31.9,40.6 
1439032315.4,286078801.5,31.9,40.1 
1439032335.6,286078801.5,31.9,40.6 
1439032355.7,286078799.0,31.9,40.6 
1439032375.8,286078802.8,31.9,40.6 
1439032396.0,286078798.8,31.9,40.6 
1439032416.1,286078798.5,31.9,40.6 
1439032435.3,286078804.2,31.9,40.6 
1439032455.5,286078796.8,31.9,40.6 
1439032475.6,286078801.6,31.9,40.6 
1439032495.7,286078799.5,31.9,40.6 
1439032515.8,286078799.1,31.9,40.1 
1439032536.0,286078802.9,31.9,40.1 
1439032556.1,286078796.8,31.9,40.1 
1439032575.3,286078801.4,31.9,40.1 
1439032595.4,286078797.0,31.9,40.1 
1439032615.6,286078799.1,31.9,40.1 
1439032635.7,286078802.0,31.9,40.1 
1439032655.8,286078801.2,31.9,40.1 
1439032676.0,286078798.8,31.9,40.1 
1439032695.2,286078799.8,31.9,40.1 
1439032715.3,286078797.6,31.9,40.1 
1439032735.5,286078800.0,31.9,40.1 
1439032755.6,286078802.5,31.9,40.1 
1439032775.7,286078799.7,31.9,40.1 
1439032795.9,286078804.3,31.9,40.1 
1439032816.0,286078797.5,31.9,40.1 
1439032835.2,286078797.4,31.9,40.1 
1439032855.4,286078798.4,31.9,40.1 
1439032875.5,286078801.0,31.9,39.6 
1439032895.7,286078797.9,31.9,39.6 
1439032915.8,286078797.1,31.9,39.6 
1439032935.9,286078803.1,31.9,39.6 
1439032956.1,286078797.9,31.9,39.6 
1439032975.3,286078797.8,31.9,39.6 
1439032995.4,286078798.4,31.9,39.6 
1439033015.6,286078802.3,31.9,39.6 
1439033035.7,286078802.6,31.9,39.6 
1439033055.8,286078802.1,31.9,39.6 
1439033076.0,286078798.5,31.9,39.6 
1439033096.1,286078800.3,31.9,39.6 
1439033115.3,286078798.7,31.9,39.6 
1439033135.5,286078799.0,31.9,39.6 
1439033155.6,286078800.2,31.9,39.1 
1439033175.7,286078798.8,31.9,39.1 
1439033195.9,286078800.6,31.9,39.1 
1439033216.0,286078800.9,31.9,39.1 
1439033235.2,286078800.7,31.9,38.6 
1439033255.4,286078796.9,31.9,39.1 
1439033275.5,286078799.6,31.9,39.1 
1439033295.6,286078800.9,31.9,39.1 
1439033315.7,286078798.1,31.9,39.1 
1439033335.9,286078797.1,31.9,39.1 
1439033356.0,286078800.5,31.9,39.1 
1439033375.2,286078799.6,31.9,39.1 
1439033395.3,286078799.6,32.6,39.1 
1439033415.5,286078797.2,32.6,39.1 
1439033435.6,286078798.8,31.9,38.6 
1439033455.7,286078802.1,31.9,39.1 
1439033475.8,286078800.6,31.9,39.1 
1439033496.0,286078798.8,31.9,38.6 
1439033516.1,286078798.4,31.9,38.6 
1439033535.3,286078800.4,31.9,38.6 
1439033555.4,286078804.7,31.9,38.6 
1439033575.6,286078801.3,31.9,38.1 
1439033595.7,286078799.2,31.9,38.1 
1439033615.8,286078801.0,31.9,38.6 
1439033635.9,286078800.2,31.9,38.6 
1439033656.1,286078799.2,31.9,38.6 
1439033675.3,286078800.6,31.9,39.1 
1439033695.4,286078805.3,31.9,38.6 
1439033715.5,286078797.3,31.9,39.1 
1439033735.6,286078801.9,31.9,39.1 
1439033755.8,286078801.8,31.9,39.1 
1439033775.9,286078798.0,31.9,39.1 
1439033796.0,286078799.5,31.9,38.6 
1439033815.2,286078800.6,31.9,39.1 
1439033835.4,286078804.5,31.9,39.1 
1439033855.5,286078796.9,31.9,39.1 
1439033875.6,286078797.0,31.9,39.1 
1439033895.8,286078799.0,31.9,39.1 
1439033915.9,286078799.9,31.9,39.1 
1439033936.0,286078797.3,31.9,39.1 
1439033955.2,286078797.7,32.6,39.1 
1439033975.4,286078797.9,32.6,39.1 
1439033995.5,286078795.5,32.6,39.1 
1439034015.6,286078800.1,32.6,39.1 
1439034035.7,286078799.3,32.6,39.1 
1439034055.9,286078799.1,32.6,39.1 
1439034076.0,286078799.6,32.6,39.1 
1439034096.1,286078798.9,32.6,38.6 
1439034115.3,286078801.4,32.6,39.1 
1439034135.5,286078799.8,32.6,39.1 
1439034155.6,286078799.7,32.6,39.1 
1439034175.7,286078797.3,32.6,39.1 
1439034195.8,286078800.6,32.6,39.1 
1439034216.0,286078800.1,32.6,39.1 
1439034236.1,286078800.5,32.6,39.1 
1439034255.3,286078799.4,32.6,38.6 
1439034275.4,286078799.7,32.6,38.6 
1439034295.6,286078801.3,32.6,39.1 
1439034315.7,286078798.7,32.6,39.1 
1439034335.8,286078798.5,32.6,38.6 
1439034355.9,286078804.6,32.6,38.6 
1439034376.1,286078799.2,32.6,39.1 
1439034395.3,286078800.1,32.6,39.1 
1439034415.4,286078801.0,32.6,39.1 
1439034435.6,286078799.9,32.6,39.1 
1439034455.7,286078799.3,32.6,38.6 
1439034475.8,286078798.6,32.6,38.6 
1439034496.0,286078804.2,32.6,39.1 
1439034516.1,286078799.5,32.6,39.1 
1439034535.3,286078799.6,32.6,39.1 
1439034555.4,286078798.9,32.6,39.1 
1439034575.6,286078801.3,32.6,39.1 
1439034595.7,286078797.3,32.6,39.1 
1439034615.9,286078801.2,32.6,39.1 
1439034636.0,286078797.8,32.6,39.1 
1439034655.2,286078799.1,32.6,39.1 
1439034675.3,286078802.9,32.6,39.1 
1439034695.5,286078797.8,32.6,39.1 
1439034715.6,286078799.5,32.6,39.1 
1439034735.7,286078798.9,32.6,39.1 
1439034755.9,286078800.3,32.6,39.1 
1439034776.0,286078803.0,32.6,39.1 
1439034795.2,286078800.7,32.6,39.1 
1439034815.4,286078799.3,32.6,39.6 
1439034835.5,286078803.0,31.9,39.6 
1439034855.6,286078805.1,31.9,39.1 
1439034875.8,286078800.2,31.9,39.1 
1439034895.9,286078803.0,31.9,38.6 
1439034916.0,286078796.8,32.6,38.1 
1439034935.2,286078800.3,32.6,38.6 
1439034955.4,286078795.7,32.6,38.6 
1439034975.5,286078798.6,32.6,38.6 
1439034995.6,286078798.4,32.6,38.6 
1439035015.7,286078802.4,32.6,38.1 
1439035035.9,286078801.4,32.6,36.7 
1439035056.0,286078800.2,32.6,37.2 
1439035075.2,286078802.1,32.6,38.1 
1439035095.3,286078800.1,31.9,38.6 
1439035115.5,286078797.6,31.9,38.6 
1439035135.6,286078804.1,31.9,39.1 
1439035155.7,286078799.5,31.9,39.1 
1439035175.8,286078798.3,31.9,38.6 
1439035196.0,286078797.8,31.9,38.6 
