# file name; noise; peak f.; mag.; duration
20000101205520752_OBSJAROMER-R2_met.fits;0.153752;10645;0.307907;0.170667
20000101205544645_OBSJAROMER-R2_met.fits;0.323775;10633.3;1.13869;0.170667
20000101205854597_OBSJAROMER-R2_met.fits;0.171366;10646.5;0.594612;0.341333
20000101205920368_OBSJAROMER-R2_met.fits;0.151165;10631.8;0.338527;0.170667
20000101205934533_OBSJAROMER-R2_met.fits;0.201225;10593.8;0.499308;0.341333
20000101205940336_OBSJAROMER-R2_met.fits;0.141484;10643.6;0.285921;0.170667
20000101210239877_OBSJAROMER-R2_met.fits;0.193484;10599.6;0.415889;0.170667
20000101210329882_OBSJAROMER-R2_met.fits;0.15324;10593.8;0.548183;0.341333
20000101210340293_OBSJAROMER-R2_met.fits;0.164365;10609.9;0.348296;0.170667
20000101210342512_OBSJAROMER-R2_met.fits;0.154556;10601.1;0.320841;0.170667
20000101210401285_OBSJAROMER-R2_met.fits;0.138385;10601.1;0.279203;0.170667
20000101210539930_OBSJAROMER-R2_met.fits;0.198983;10587.9;0.487943;0.170667
20000101210700656_OBSJAROMER-R2_met.fits;0.146858;10606.9;0.298385;0.170667
20000101210754586_OBSJAROMER-R2_met.fits;0.316642;10601.1;0.96015;0.341333
20000101210800048_OBSJAROMER-R2_met.fits;0.209464;10611.3;0.434378;0.170667
20000101210814554_OBSJAROMER-R2_met.fits;0.239761;10552.7;0.493833;0.341333
20000101210824794_OBSJAROMER-R2_met.fits;0.246898;10573.2;0.499841;0.170667
20000101210920602_OBSJAROMER-R2_met.fits;0.185676;10599.6;0.388026;0.170667
20000101210944496_OBSJAROMER-R2_met.fits;0.181716;10642.1;0.374355;0.170667
20000101211019994_OBSJAROMER-R2_met.fits;0.154701;10589.4;0.339329;0.170667
20000101211100272_OBSJAROMER-R2_met.fits;0.211074;10615.7;0.450073;0.170667
20000101211133722_OBSJAROMER-R2_met.fits;0.141036;10592.3;0.283965;0.170667
20000101211239770_OBSJAROMER-R2_met.fits;0.137958;10636.2;0.290744;0.170667
20000101211254618_OBSJAROMER-R2_met.fits;0.531405;10618.7;1.19103;0.341333
20000101211420464_OBSJAROMER-R2_met.fits;0.145251;10601.1;0.324509;0.170667
20000101211540336_OBSJAROMER-R2_met.fits;0.153462;10601.1;0.401879;0.170667
20000101211659866_OBSJAROMER-R2_met.fits;0.155097;10639.2;0.386567;0.170667
20000101211944560_OBSJAROMER-R2_met.fits;0.236302;10646.5;0.577871;0.341333
20000101212024666_OBSJAROMER-R2_met.fits;0.240889;10571.8;0.920221;0.170667
20000101212040368_OBSJAROMER-R2_met.fits;0.197794;10573.2;0.51879;0.170667
20000101212139930_OBSJAROMER-R2_met.fits;0.1573;10631.8;0.320473;0.170667
20000101212142490_OBSJAROMER-R2_met.fits;0.146188;10590.8;0.599732;3.072
20000101212204677_OBSJAROMER-R2_met.fits;0.480399;10631.8;1.06345;0.170667
20000101212414554_OBSJAROMER-R2_met.fits;0.193927;10617.2;0.5267;0.341333
20000101212424624_OBSJAROMER-R2_met.fits;0.331908;10549.8;0.789543;0.341333
20000101212452784_OBSJAROMER-R2_met.fits;0.0969927;10583.5;0.225195;0.170667
20000101212506949_OBSJAROMER-R2_met.fits;0.143363;10583.5;0.627136;0.170667
20000101212700101_OBSJAROMER-R2_met.fits;0.183404;10614.3;0.430114;0.170667
20000101212704538_OBSJAROMER-R2_met.fits;0.336693;10558.6;0.681632;0.170667
20000101212800517_OBSJAROMER-R2_met.fits;0.157356;10593.8;0.316913;0.170667
20000101212814512_OBSJAROMER-R2_met.fits;0.154807;10630.4;0.416901;0.341333
20000101212842330_OBSJAROMER-R2_met.fits;0.186597;10561.5;0.381451;0.682667
20000101212924656_OBSJAROMER-R2_met.fits;0.391936;10582;0.973004;0.170667
20000101213114565_OBSJAROMER-R2_met.fits;0.173983;10585;0.52487;0.341333
20000101213248773_OBSJAROMER-R2_met.fits;0.150397;10612.8;0.38637;0.682667
20000101213720304_OBSJAROMER-R2_met.fits;0.178224;10606.9;0.360804;0.170667
20000101213740272_OBSJAROMER-R2_met.fits;0.167272;10630.4;0.38459;0.170667
20000101213810992_OBSJAROMER-R2_met.fits;0.113485;10557.1;0.237938;0.170667
20000101213854682_OBSJAROMER-R2_met.fits;0.396868;10602.5;0.811689;0.170667
20000101213859802_OBSJAROMER-R2_met.fits;0.195385;10639.2;0.395352;0.170667
20000101213911066_OBSJAROMER-R2_met.fits;0.0975882;10626;0.209487;0.170667
20000101214000218_OBSJAROMER-R2_met.fits;0.212225;10552.7;0.42928;0.170667
20000101214024624_OBSJAROMER-R2_met.fits;0.239508;10554.2;0.992401;0.341333
20000101214106266_OBSJAROMER-R2_met.fits;0.118489;10615.7;0.273547;0.170667
20000101214214533_OBSJAROMER-R2_met.fits;0.242608;10555.7;0.490592;0.341333
20000101214339866_OBSJAROMER-R2_met.fits;0.157839;10555.7;0.399597;0.170667
20000101214514586_OBSJAROMER-R2_met.fits;0.139905;10609.9;0.688657;0.341333
20000101214520560_OBSJAROMER-R2_met.fits;0.17501;10611.3;0.38545;0.170667
20000101214613637_OBSJAROMER-R2_met.fits;0.126498;10605.5;0.261381;0.170667
20000101214619952_OBSJAROMER-R2_met.fits;0.120634;10646.5;0.24423;0.170667
20000101214724634_OBSJAROMER-R2_met.fits;0.37613;10623;0.870064;0.170667
20000101214839386_OBSJAROMER-R2_met.fits;0.136749;10612.8;0.294361;0.682667
20000101215000794_OBSJAROMER-R2_met.fits;0.173098;10599.6;0.364797;0.170667
20000101215034586_OBSJAROMER-R2_met.fits;0.371526;10614.3;0.797233;0.170667
20000101215044656_OBSJAROMER-R2_met.fits;0.210606;10605.5;1.02673;0.170667
20000101215145584_OBSJAROMER-R2_met.fits;0.170764;10598.1;0.376605;0.341333
20000101215152410_OBSJAROMER-R2_met.fits;0.0856557;10601.1;0.177928;0.170667
20000101215440688_OBSJAROMER-R2_met.fits;0.12407;10595.2;0.397137;0.170667
