#timestamp,LO_Frequency,Temp,Hum 
1439064015.6,286078802.5,33.3,36.7 
1439064035.7,286078796.8,33.3,36.7 
1439064055.8,286078800.0,33.3,36.7 
1439064075.9,286078800.7,33.3,36.7 
1439064096.1,286078801.8,33.3,36.7 
1439064115.3,286078801.1,33.3,36.7 
1439064135.4,286078801.4,33.3,36.7 
1439064155.5,286078799.2,33.3,36.7 
1439064175.7,286078800.0,33.3,36.7 
1439064195.8,286078800.5,33.3,36.7 
1439064215.9,286078800.5,33.3,36.7 
1439064236.0,286078799.3,33.3,36.2 
1439064255.3,286078799.0,33.3,36.2 
1439064275.4,286078800.2,33.3,36.2 
1439064295.5,286078799.9,33.3,36.2 
1439064315.6,286078801.1,33.3,36.7 
1439064335.8,286078797.3,33.3,36.7 
1439064355.9,286078798.8,33.3,36.7 
1439064376.0,286078800.1,33.3,36.7 
1439064395.2,286078801.9,33.3,36.7 
1439064415.4,286078799.5,33.3,36.7 
1439064435.5,286078801.0,33.3,36.7 
1439064455.6,286078799.1,33.3,36.7 
1439064475.7,286078799.2,33.3,36.7 
1439064495.9,286078800.1,33.3,36.7 
1439064516.0,286078798.6,33.3,36.7 
1439064536.1,286078799.4,33.3,36.7 
1439064555.3,286078798.4,33.3,37.2 
1439064575.4,286078801.6,33.3,37.2 
1439064595.6,286078802.0,33.3,37.2 
1439064615.7,286078798.9,33.3,36.7 
1439064635.8,286078804.7,33.3,36.7 
1439064655.9,286078797.5,33.3,36.7 
1439064676.1,286078801.4,33.3,36.7 
1439064695.3,286078798.7,33.3,36.7 
1439064715.4,286078801.2,33.3,36.7 
1439064735.5,286078799.8,33.3,36.7 
1439064755.7,286078801.4,33.3,36.7 
1439064775.8,286078797.1,33.3,36.7 
1439064795.9,286078798.9,33.3,36.7 
1439064816.0,286078802.8,33.3,36.7 
1439064835.3,286078798.8,33.3,36.7 
1439064855.4,286078802.3,33.3,36.7 
1439064875.5,286078798.4,33.3,36.7 
1439064895.6,286078801.9,33.3,36.7 
1439064915.8,286078799.5,33.3,36.7 
1439064935.9,286078801.5,33.3,36.7 
1439064956.0,286078797.3,33.3,36.7 
1439064975.2,286078801.4,33.3,36.7 
1439064995.4,286078801.3,33.3,36.7 
1439065015.5,286078799.9,33.3,36.7 
1439065035.6,286078801.5,33.3,36.7 
1439065055.7,286078797.6,33.3,36.7 
1439065075.9,286078801.3,33.3,36.7 
1439065096.0,286078797.6,33.3,36.7 
1439065115.3,286078802.7,33.3,36.7 
1439065135.4,286078798.4,33.3,36.7 
1439065155.5,286078801.3,33.3,36.2 
1439065175.6,286078800.1,33.3,36.2 
1439065195.8,286078801.5,33.3,36.7 
1439065215.9,286078801.0,33.3,36.7 
1439065236.0,286078798.4,33.3,36.2 
1439065255.2,286078801.0,33.3,36.2 
1439065275.4,286078799.4,33.3,36.2 
1439065295.5,286078799.2,33.3,36.2 
1439065315.6,286078801.4,33.3,36.2 
1439065335.8,286078798.8,33.3,36.2 
1439065355.9,286078800.3,33.3,36.2 
1439065376.0,286078799.0,33.3,36.2 
1439065395.2,286078802.4,33.3,36.2 
1439065415.4,286078799.5,33.3,36.2 
1439065435.5,286078798.4,33.3,36.2 
1439065455.6,286078801.1,33.3,36.2 
1439065475.7,286078797.5,33.3,36.2 
1439065495.9,286078804.1,33.3,36.2 
1439065516.0,286078795.3,33.3,36.2 
1439065536.1,286078800.2,33.3,36.2 
1439065555.3,286078800.3,33.3,36.2 
1439065575.5,286078802.9,33.3,36.2 
1439065595.6,286078799.2,33.3,36.2 
1439065615.7,286078799.9,33.3,36.2 
1439065635.8,286078801.4,33.3,36.2 
1439065656.0,286078799.3,33.3,36.2 
1439065676.1,286078799.0,33.3,36.2 
1439065695.3,286078802.6,33.3,36.2 
1439065715.4,286078797.7,33.3,36.2 
1439065735.5,286078800.3,33.3,36.2 
1439065755.7,286078800.2,33.3,36.2 
1439065775.8,286078801.5,33.3,36.2 
1439065795.9,286078800.4,33.3,36.2 
1439065816.0,286078799.0,33.3,36.2 
1439065835.3,286078800.6,33.3,36.2 
1439065855.4,286078800.0,33.3,36.2 
1439065875.5,286078802.6,33.3,36.2 
1439065895.6,286078797.1,33.3,36.2 
1439065915.8,286078798.8,33.3,36.2 
1439065935.9,286078802.2,33.3,36.2 
1439065956.0,286078801.3,33.3,36.2 
1439065975.2,286078799.8,33.3,36.2 
1439065995.4,286078797.3,33.3,36.2 
1439066015.5,286078799.1,33.3,36.2 
1439066035.6,286078800.8,33.3,36.2 
1439066055.7,286078802.9,33.3,36.2 
1439066075.9,286078797.7,33.3,36.2 
1439066096.0,286078799.9,33.3,36.2 
1439066115.2,286078798.4,33.3,36.2 
1439066135.3,286078800.4,33.3,36.2 
1439066155.5,286078802.7,33.3,36.2 
1439066175.6,286078797.1,33.3,36.2 
1439066195.7,286078802.2,33.3,36.2 
1439066215.8,286078800.3,33.3,36.2 
1439066236.0,286078800.1,33.3,36.2 
1439066256.1,286078800.8,33.3,36.2 
1439066275.3,286078800.5,33.3,36.2 
1439066295.4,286078801.4,33.3,36.2 
1439066315.6,286078801.2,33.3,36.2 
1439066335.7,286078796.8,33.3,36.2 
1439066355.8,286078800.5,33.3,36.2 
1439066375.9,286078801.3,33.3,36.2 
1439066396.1,286078797.7,33.3,36.2 
1439066415.3,286078800.4,33.3,36.2 
1439066435.4,286078803.0,33.3,36.2 
1439066455.5,286078799.9,33.3,36.2 
1439066475.7,286078801.4,33.3,36.2 
1439066495.8,286078795.3,33.3,36.2 
1439066515.9,286078800.6,33.3,36.2 
1439066536.1,286078800.1,33.3,36.2 
1439066555.3,286078800.2,33.3,36.2 
1439066575.4,286078799.0,33.3,36.2 
1439066595.5,286078801.3,33.3,36.2 
1439066615.7,286078799.4,33.3,36.2 
1439066635.8,286078801.3,33.3,36.2 
1439066655.9,286078798.8,33.3,36.2 
1439066676.0,286078798.9,33.3,36.2 
1439066695.2,286078802.2,33.3,36.2 
1439066715.4,286078801.0,33.3,36.2 
1439066735.5,286078800.8,33.3,36.2 
1439066755.6,286078801.5,33.3,36.2 
1439066775.8,286078798.7,33.3,36.2 
1439066795.9,286078799.2,33.3,36.2 
1439066816.0,286078800.1,33.3,36.2 
1439066835.2,286078801.4,33.3,36.2 
1439066855.4,286078796.8,33.3,36.2 
1439066875.5,286078800.7,33.3,36.2 
1439066895.6,286078799.1,33.3,36.2 
1439066915.8,286078801.5,33.3,36.2 
1439066935.9,286078799.3,33.3,36.2 
1439066956.0,286078798.9,33.3,36.2 
1439066975.3,286078800.5,33.3,36.2 
1439066995.4,286078802.5,33.3,36.2 
1439067015.5,286078801.5,33.3,36.2 
1439067035.6,286078799.1,33.3,36.2 
1439067055.8,286078799.3,33.3,36.2 
1439067075.9,286078802.5,33.3,35.7 
1439067096.0,286078799.2,33.3,35.7 
1439067115.2,286078800.9,33.3,36.2 
1439067135.4,286078797.4,33.3,36.2 
1439067155.5,286078800.3,33.3,36.2 
1439067175.6,286078801.9,33.3,36.2 
1439067195.7,286078798.8,33.3,35.7 
1439067215.9,286078801.1,33.3,35.7 
1439067236.0,286078796.9,33.3,35.7 
1439067255.2,286078801.1,33.3,35.7 
1439067275.3,286078798.5,33.3,36.2 
1439067295.5,286078798.7,33.3,36.2 
1439067315.6,286078801.7,33.3,35.7 
1439067335.7,286078802.9,33.3,35.7 
1439067355.8,286078798.9,33.3,35.7 
1439067376.0,286078800.1,33.3,35.7 
1439067396.1,286078799.3,33.3,35.7 
1439067415.3,286078797.1,33.3,35.7 
1439067435.4,286078801.7,33.3,35.7 
1439067455.6,286078801.6,33.3,35.7 
1439067475.7,286078800.2,33.3,35.7 
1439067495.8,286078798.9,33.3,35.7 
1439067516.0,286078801.9,33.3,35.7 
1439067536.1,286078804.2,33.3,33.7 
1439067555.3,286078796.8,33.3,34.2 
1439067575.4,286078804.6,33.3,34.2 
1439067595.6,286078799.0,33.3,34.2 
