# file name; noise; peak f.; mag.; duration
20000101025659824_OBSJAROMER-R2_met.fits;0.143306;10601.1;0.31523;0.170667
20000101025734640_OBSJAROMER-R2_met.fits;0.103605;10605.5;0.31836;0.341333
20000101025745562_OBSJAROMER-R2_met.fits;0.171183;10598.1;0.364816;0.170667
20000101025940250_OBSJAROMER-R2_met.fits;0.177596;10593.8;0.402354;0.341333
20000101030020357_OBSJAROMER-R2_met.fits;0.228089;10598.1;0.513567;0.170667
20000101030214704_OBSJAROMER-R2_met.fits;0.250281;10585;0.562042;0.341333
20000101030218458_OBSJAROMER-R2_met.fits;0.132409;10602.5;0.280458;2.048
20000101030229552_OBSJAROMER-R2_met.fits;0.117644;10590.8;0.245489;0.170667
20000101030335088_OBSJAROMER-R2_met.fits;0.0920806;10601.1;0.541013;0.170667
20000101030350106_OBSJAROMER-R2_met.fits;0.164106;10647.9;0.350476;0.170667
20000101030354885_OBSJAROMER-R2_met.fits;0.336347;10645;0.748397;0.170667
20000101030414682_OBSJAROMER-R2_met.fits;0.19802;10576.2;0.671873;0.341333
20000101030433114_OBSJAROMER-R2_met.fits;0.117493;10576.2;0.254224;0.170667
20000101030440282_OBSJAROMER-R2_met.fits;0.115085;10599.6;0.275157;0.170667
20000101030524826_OBSJAROMER-R2_met.fits;0.334357;10601.1;0.729604;0.170667
20000101030534725_OBSJAROMER-R2_met.fits;0.438506;10576.2;0.92762;0.341333
20000101030539845_OBSJAROMER-R2_met.fits;0.204686;10627.4;0.45677;0.170667
20000101030544624_OBSJAROMER-R2_met.fits;0.20315;10640.6;0.42043;1.87733
20000101030620122_OBSJAROMER-R2_met.fits;0.149894;10567.4;0.492957;0.170667
20000101030739824_OBSJAROMER-R2_met.fits;0.205345;10595.2;0.445906;0.170667
20000101030744773_OBSJAROMER-R2_met.fits;0.213089;10623;0.770715;0.170667
20000101030815322_OBSJAROMER-R2_met.fits;0.172714;10596.7;0.358529;0.170667
20000101030914714_OBSJAROMER-R2_met.fits;0.202833;10636.2;0.761739;0.341333
20000101030940656_OBSJAROMER-R2_met.fits;0.257267;10620.1;0.526256;0.170667
20000101030946458_OBSJAROMER-R2_met.fits;0.163201;10598.1;0.337248;0.341333
20000101030955333_OBSJAROMER-R2_met.fits;0.138188;10551.3;0.387751;0.170667
20000101031018202_OBSJAROMER-R2_met.fits;0.112717;10620.1;0.240313;0.170667
20000101031024688_OBSJAROMER-R2_met.fits;0.365186;10646.5;0.785196;0.170667
20000101031104965_OBSJAROMER-R2_met.fits;0.126502;10599.6;0.273051;0.170667
20000101031110426_OBSJAROMER-R2_met.fits;0.155714;10590.8;0.313828;0.170667
20000101031123397_OBSJAROMER-R2_met.fits;0.0857986;10637.7;0.242037;0.170667
20000101031133296_OBSJAROMER-R2_met.fits;0.12192;10587.9;0.321781;0.170667
20000101031140464_OBSJAROMER-R2_met.fits;0.166431;10628.9;0.361526;0.170667
20000101031240026_OBSJAROMER-R2_met.fits;0.18463;10602.5;0.477957;0.170667
20000101031400069_OBSJAROMER-R2_met.fits;0.121334;10592.3;0.662737;0.341333
20000101031404677_OBSJAROMER-R2_met.fits;0.299279;10615.7;0.63753;0.341333
20000101031414746_OBSJAROMER-R2_met.fits;0.224937;10604;1.0694;0.341333
20000101031434714_OBSJAROMER-R2_met.fits;0.233157;10646.5;0.712179;0.341333
20000101031507482_OBSJAROMER-R2_met.fits;0.143163;10599.6;0.318223;0.170667
20000101031515674_OBSJAROMER-R2_met.fits;0.158427;10617.2;0.331946;0.170667
20000101031540421_OBSJAROMER-R2_met.fits;0.133015;10579.1;0.324405;0.341333
20000101031659952_OBSJAROMER-R2_met.fits;0.235665;10621.6;0.511988;0.170667
20000101031800026_OBSJAROMER-R2_met.fits;0.149168;10614.3;0.310863;0.512
20000101031814704_OBSJAROMER-R2_met.fits;0.279984;10573.2;0.648778;0.341333
20000101031840645_OBSJAROMER-R2_met.fits;0.16134;10571.8;0.400981;0.170667
20000101031943962_OBSJAROMER-R2_met.fits;0.185413;10592.3;0.393086;0.170667
20000101032000176_OBSJAROMER-R2_met.fits;0.154268;10623;0.334025;0.341333
20000101032041648_OBSJAROMER-R2_met.fits;0.128872;10630.4;0.293018;0.170667
20000101032203056_OBSJAROMER-R2_met.fits;0.118382;10564.5;0.26129;0.170667
20000101032212442_OBSJAROMER-R2_met.fits;0.161102;10608.4;0.558941;0.170667
20000101032343749_OBSJAROMER-R2_met.fits;0.119763;10618.7;0.267376;0.170667
20000101032419248_OBSJAROMER-R2_met.fits;0.135044;10561.5;0.308415;1.024
20000101032445018_OBSJAROMER-R2_met.fits;0.164205;10606.9;0.401992;0.341333
20000101032514714_OBSJAROMER-R2_met.fits;0.189671;10587.9;0.554726;0.341333
20000101032520858_OBSJAROMER-R2_met.fits;0.150938;10647.9;0.30972;0.170667
20000101032654725_OBSJAROMER-R2_met.fits;0.194325;10582;0.759514;0.170667
20000101032714693_OBSJAROMER-R2_met.fits;0.195594;10606.9;0.708019;0.341333
20000101032717594_OBSJAROMER-R2_met.fits;0.176594;10601.1;0.603763;0.341333
20000101032753264_OBSJAROMER-R2_met.fits;0.168585;10599.6;0.704694;1.70667
20000101032819888_OBSJAROMER-R2_met.fits;0.187992;10606.9;0.444611;0.170667
20000101032834736_OBSJAROMER-R2_met.fits;0.217664;10582;0.740889;0.341333
20000101032842928_OBSJAROMER-R2_met.fits;0.183548;10596.7;0.583789;6.31467
20000101032900165_OBSJAROMER-R2_met.fits;0.167542;10634.8;0.491219;0.170667
20000101032940442_OBSJAROMER-R2_met.fits;0.181318;10585;0.391056;0.170667
20000101032948976_OBSJAROMER-R2_met.fits;0.120848;10608.4;0.354902;0.341333
20000101033020037_OBSJAROMER-R2_met.fits;0.182293;10601.1;0.381742;0.170667
20000101033055536_OBSJAROMER-R2_met.fits;0.10961;10599.6;0.242029;0.170667
20000101033104752_OBSJAROMER-R2_met.fits;0.34543;10627.4;1.06545;0.341333
20000101033140592_OBSJAROMER-R2_met.fits;0.136178;10602.5;0.382185;0.170667
20000101033243738_OBSJAROMER-R2_met.fits;0.108675;10643.6;0.355744;0.341333
20000101033302000_OBSJAROMER-R2_met.fits;0.11475;10551.3;0.243946;0.170667
20000101033304730_OBSJAROMER-R2_met.fits;0.219428;10624.5;0.494381;0.170667
20000101033334768_OBSJAROMER-R2_met.fits;0.230422;10618.7;0.880967;0.170667
20000101033357125_OBSJAROMER-R2_met.fits;0.121038;10598.1;0.293974;0.170667
20000101033420677_OBSJAROMER-R2_met.fits;0.283148;10592.3;0.566738;0.170667
20000101033636869_OBSJAROMER-R2_met.fits;0.145554;10606.9;0.30145;0.170667
20000101033639600_OBSJAROMER-R2_met.fits;0.0877843;10623;0.195398;0.170667
20000101033647962_OBSJAROMER-R2_met.fits;0.144469;10646.5;0.323047;0.170667
20000101033714757_OBSJAROMER-R2_met.fits;0.130991;10555.7;0.433852;0.170667
20000101033720048_OBSJAROMER-R2_met.fits;0.210957;10599.6;0.539333;0.170667
20000101033732336_OBSJAROMER-R2_met.fits;0.124672;10598.1;0.28145;0.170667
20000101033959962_OBSJAROMER-R2_met.fits;0.177168;10599.6;0.408882;0.170667
20000101034300357_OBSJAROMER-R2_met.fits;0.150782;10618.7;0.319685;0.170667
20000101034344730_OBSJAROMER-R2_met.fits;0.675706;10647.9;1.36675;0.170667
20000101034400773_OBSJAROMER-R2_met.fits;0.177652;10614.3;0.4224;0.170667
20000101034414768_OBSJAROMER-R2_met.fits;0.19057;10621.6;0.715837;0.170667
20000101034444805_OBSJAROMER-R2_met.fits;0.219259;10602.5;0.581683;0.170667
20000101034554608_OBSJAROMER-R2_met.fits;0.159348;10643.6;0.361035;0.341333
20000101034619696_OBSJAROMER-R2_met.fits;0.122739;10590.8;0.247009;0.170667
20000101034724720_OBSJAROMER-R2_met.fits;0.434313;10604;1.04871;0.170667
20000101034938522_OBSJAROMER-R2_met.fits;0.12575;10596.7;0.256185;0.170667
20000101034956613_OBSJAROMER-R2_met.fits;0.135664;10601.1;0.286212;0.170667
20000101035112560_OBSJAROMER-R2_met.fits;0.17448;10608.4;0.397559;5.97333
20000101035124677_OBSJAROMER-R2_met.fits;0.310681;10598.1;0.671163;0.341333
20000101035132016_OBSJAROMER-R2_met.fits;0.151826;10604;0.338706;0.341333
20000101035240624_OBSJAROMER-R2_met.fits;0.180891;10626;0.500227;0.170667
20000101035334725_OBSJAROMER-R2_met.fits;0.453269;10599.6;1.10541;0.341333
20000101035344794_OBSJAROMER-R2_met.fits;0.341595;10630.4;0.71693;0.170667
20000101035440261_OBSJAROMER-R2_met.fits;0.160639;10639.2;0.548132;0.170667
