#timestamp,LO_Frequency,Temp,Hum 
1439056816.1,286078799.3,34.0,33.7 
1439056835.3,286078799.7,34.0,33.7 
1439056855.4,286078799.9,34.0,33.7 
1439056875.5,286078799.2,34.0,33.2 
1439056895.7,286078799.7,34.0,33.2 
1439056915.8,286078802.6,33.3,32.7 
1439056935.9,286078799.5,33.3,33.2 
1439056956.0,286078800.4,34.0,33.2 
1439056975.3,286078800.0,33.3,32.7 
1439056995.4,286078803.0,34.0,33.2 
1439057015.5,286078796.9,34.0,33.7 
1439057035.6,286078800.6,34.0,33.7 
1439057055.8,286078801.2,34.0,33.7 
1439057075.9,286078797.0,34.0,33.7 
1439057096.0,286078801.0,34.0,32.7 
1439057115.2,286078796.9,33.3,31.7 
1439057135.4,286078804.3,33.3,32.2 
1439057155.5,286078798.4,34.0,32.7 
1439057175.6,286078801.3,34.0,33.2 
1439057195.7,286078798.7,34.0,33.2 
1439057215.9,286078799.1,34.0,32.7 
1439057236.0,286078800.4,33.3,32.7 
1439057255.2,286078801.3,34.0,33.2 
1439057275.3,286078799.6,34.0,33.2 
1439057295.5,286078799.3,34.0,33.2 
1439057315.6,286078799.6,34.0,33.2 
1439057335.7,286078801.3,34.0,32.7 
1439057355.8,286078797.6,34.0,32.2 
1439057376.0,286078801.4,34.0,32.7 
1439057396.1,286078801.1,34.0,32.7 
1439057415.3,286078799.5,34.0,33.2 
1439057435.4,286078799.3,34.0,33.7 
1439057455.6,286078799.2,34.0,33.2 
1439057475.7,286078799.3,34.0,33.2 
1439057495.8,286078801.0,34.0,33.2 
1439057515.9,286078797.6,34.0,33.2 
1439057536.1,286078798.9,34.0,33.2 
1439057555.3,286078803.0,34.0,33.2 
1439057575.4,286078799.5,34.0,33.2 
1439057595.5,286078801.4,34.0,33.2 
1439057615.7,286078798.2,34.0,33.2 
1439057635.8,286078801.5,34.0,33.2 
1439057655.9,286078797.3,34.0,33.2 
1439057676.0,286078801.5,34.0,33.2 
1439057695.3,286078799.9,34.0,33.2 
1439057715.4,286078799.7,34.0,32.7 
1439057735.5,286078798.8,34.0,33.2 
1439057755.6,286078800.8,34.0,32.7 
1439057775.8,286078800.9,34.0,33.2 
1439057795.9,286078799.8,34.0,33.7 
1439057816.0,286078798.7,34.0,33.7 
1439057835.2,286078799.0,34.0,33.7 
1439057855.4,286078800.2,34.0,33.7 
1439057875.5,286078796.8,34.0,33.7 
1439057895.6,286078801.8,34.0,33.7 
1439057915.8,286078803.1,34.0,33.2 
1439057935.9,286078799.0,34.0,33.7 
1439057956.0,286078801.2,34.0,34.2 
1439057975.3,286078799.0,34.0,34.2 
1439057995.4,286078798.4,34.0,34.2 
1439058015.5,286078801.5,34.0,34.2 
1439058035.7,286078799.6,34.0,34.2 
1439058055.8,286078797.8,34.0,34.2 
1439058075.9,286078800.9,34.0,34.2 
1439058096.0,286078800.6,34.0,33.7 
1439058115.3,286078798.4,34.0,33.7 
1439058135.4,286078801.2,34.0,34.2 
1439058155.5,286078800.6,34.0,34.2 
1439058175.6,286078798.4,34.0,34.2 
1439058195.8,286078802.3,34.0,34.2 
1439058215.9,286078799.1,34.0,33.7 
1439058236.0,286078800.4,34.0,33.7 
1439058255.2,286078799.4,34.0,34.2 
1439058275.4,286078800.9,34.0,34.2 
1439058295.5,286078798.6,34.0,34.2 
1439058315.6,286078800.5,34.0,34.2 
1439058335.7,286078800.6,34.0,34.2 
1439058355.9,286078801.4,34.0,34.2 
1439058376.0,286078799.3,34.0,34.2 
1439058395.2,286078798.7,34.0,34.2 
1439058415.3,286078798.4,34.0,34.2 
1439058435.5,286078800.6,34.0,34.7 
1439058455.6,286078801.3,34.0,34.7 
1439058475.7,286078799.5,34.0,34.7 
1439058495.9,286078800.2,34.0,34.7 
1439058516.0,286078801.0,34.0,34.7 
1439058536.1,286078799.1,34.0,34.7 
1439058555.3,286078798.4,34.0,34.7 
1439058575.4,286078802.6,34.0,34.7 
1439058595.6,286078799.1,34.0,34.7 
1439058615.7,286078798.9,34.0,34.7 
1439058635.8,286078797.3,34.0,34.7 
1439058655.9,286078801.0,34.0,34.7 
1439058676.1,286078801.2,34.0,34.7 
1439058695.3,286078803.1,34.0,34.7 
1439058715.4,286078801.1,34.0,34.7 
1439058735.5,286078797.6,34.0,34.7 
1439058755.7,286078801.2,34.0,34.7 
1439058775.8,286078799.0,34.0,34.7 
1439058795.9,286078802.6,34.0,34.7 
1439058816.0,286078796.9,34.0,34.7 
1439058835.3,286078800.2,34.0,34.7 
1439058855.4,286078802.1,34.0,34.7 
1439058875.5,286078799.4,34.0,34.7 
1439058895.6,286078801.0,34.0,34.7 
1439058915.8,286078799.8,34.0,34.7 
1439058935.9,286078799.7,34.0,34.7 
1439058956.0,286078798.7,34.0,34.7 
1439058975.2,286078799.1,34.0,34.7 
1439058995.4,286078800.2,34.0,34.7 
1439059015.5,286078801.7,34.0,34.7 
1439059035.6,286078800.4,34.0,34.7 
1439059055.7,286078800.3,34.0,34.7 
1439059075.9,286078799.4,34.0,34.7 
1439059096.0,286078798.9,34.0,34.7 
1439059116.1,286078800.0,34.0,34.7 
1439059135.3,286078804.3,34.0,34.7 
1439059155.5,286078795.4,34.0,34.7 
1439059175.6,286078802.6,34.0,34.7 
1439059195.7,286078799.0,34.0,35.2 
1439059215.8,286078799.3,34.0,35.2 
1439059236.0,286078801.3,34.0,35.2 
1439059256.1,286078799.8,34.0,35.2 
1439059275.3,286078797.6,34.0,35.2 
1439059295.4,286078801.2,34.0,35.2 
1439059315.5,286078798.7,34.0,35.2 
1439059335.7,286078802.6,34.0,35.2 
1439059355.8,286078796.9,34.0,35.2 
1439059375.9,286078802.5,34.0,35.2 
1439059396.1,286078798.6,34.0,35.2 
1439059415.3,286078801.1,34.0,35.2 
1439059435.4,286078800.9,34.0,35.2 
1439059455.5,286078797.2,34.0,35.2 
1439059475.7,286078803.7,34.0,35.2 
1439059495.8,286078798.0,34.0,34.7 
1439059515.9,286078800.6,34.0,34.7 
1439059536.0,286078799.1,34.0,35.2 
1439059555.3,286078799.5,34.0,35.2 
1439059575.4,286078800.2,34.0,35.2 
1439059595.5,286078801.3,34.0,35.2 
1439059615.6,286078799.0,34.0,35.2 
1439059635.8,286078801.0,34.0,35.2 
1439059655.9,286078799.5,34.0,35.2 
1439059676.0,286078799.0,34.0,35.2 
1439059695.3,286078800.4,34.0,35.2 
1439059715.4,286078800.8,34.0,35.2 
1439059735.6,286078801.1,34.0,35.2 
1439059755.7,286078798.6,34.0,35.2 
1439059775.8,286078800.9,34.0,35.2 
1439059796.0,286078799.2,34.0,35.2 
1439059816.1,286078798.4,34.0,35.2 
1439059835.3,286078801.7,34.0,35.2 
1439059855.5,286078802.7,34.0,34.7 
1439059875.6,286078798.8,34.0,34.7 
1439059895.7,286078798.9,34.0,35.2 
1439059915.9,286078803.0,34.0,34.7 
1439059936.0,286078799.4,34.0,34.7 
1439059955.2,286078799.3,34.0,34.7 
1439059975.3,286078801.5,34.0,35.2 
1439059995.5,286078797.9,34.0,35.2 
1439060015.6,286078801.0,34.0,35.2 
1439060035.7,286078799.0,34.0,35.2 
1439060055.8,286078800.1,34.0,35.2 
1439060076.0,286078800.2,34.0,35.2 
1439060096.1,286078801.5,34.0,35.2 
1439060115.3,286078798.6,34.0,35.2 
1439060135.4,286078800.7,34.0,35.2 
1439060155.6,286078798.6,34.0,35.2 
1439060175.7,286078801.5,34.0,35.2 
1439060195.8,286078801.2,34.0,35.2 
1439060215.9,286078799.1,34.0,35.2 
1439060236.1,286078797.3,34.0,35.2 
1439060255.3,286078804.6,34.0,35.2 
1439060275.4,286078797.8,34.0,35.2 
1439060295.5,286078800.7,34.0,35.2 
1439060315.7,286078800.2,34.0,35.2 
1439060335.8,286078798.7,34.0,35.2 
1439060355.9,286078800.2,34.0,35.2 
1439060376.0,286078800.3,34.0,35.2 
1439060395.2,286078800.6,34.0,35.2 
