# file name; noise; peak f.; mag.; duration
20000101215521818_OBSJAROMER-R2_met.fits;0.133133;10608.4;0.275785;0.170667
20000101215614725_OBSJAROMER-R2_met.fits;0.550329;10636.2;1.11076;0.170667
20000101215814533_OBSJAROMER-R2_met.fits;0.180055;10573.2;0.482811;0.341333
20000101220320368_OBSJAROMER-R2_met.fits;0.139217;10606.9;0.352208;0.170667
20000101220334704_OBSJAROMER-R2_met.fits;0.294347;10646.5;0.63915;0.170667
20000101220601648_OBSJAROMER-R2_met.fits;0.176829;10589.4;0.372787;0.170667
20000101220835930_OBSJAROMER-R2_met.fits;0.118137;10647.9;0.253337;0.170667
20000101220840538_OBSJAROMER-R2_met.fits;0.18183;10599.6;0.380011;1.024
20000101220900677_OBSJAROMER-R2_met.fits;0.147577;10627.4;0.403404;0.170667
20000101221000069_OBSJAROMER-R2_met.fits;0.147368;10618.7;0.403147;0.170667
20000101221044613_OBSJAROMER-R2_met.fits;0.302878;10647.9;0.90164;0.341333
20000101221128816_OBSJAROMER-R2_met.fits;0.127039;10647.9;0.272401;0.170667
20000101221240325_OBSJAROMER-R2_met.fits;0.132381;10595.2;0.279922;0.170667
20000101221304560_OBSJAROMER-R2_met.fits;0.204176;10646.5;0.420424;0.170667
20000101221359856_OBSJAROMER-R2_met.fits;0.202424;10579.1;0.475032;0.170667
20000101221659909_OBSJAROMER-R2_met.fits;0.143388;10598.1;0.362967;0.170667
20000101221740186_OBSJAROMER-R2_met.fits;0.165725;10596.7;0.339534;0.170667
20000101221919856_OBSJAROMER-R2_met.fits;0.164297;10605.5;0.347775;0.170667
20000101221928218_OBSJAROMER-R2_met.fits;0.19371;10590.8;0.400656;0.170667
20000101221939994_OBSJAROMER-R2_met.fits;0.19306;10626;0.388729;0.170667
20000101221954501_OBSJAROMER-R2_met.fits;0.262657;10602.5;0.540286;0.170667
20000101222020272_OBSJAROMER-R2_met.fits;0.192962;10643.6;0.446748;0.170667
20000101222024709_OBSJAROMER-R2_met.fits;0.414978;10604;0.973152;0.170667
20000101222100549_OBSJAROMER-R2_met.fits;0.189131;10592.3;0.449348;0.170667
20000101222204549_OBSJAROMER-R2_met.fits;0.253192;10601.1;0.70357;0.341333
20000101222214618_OBSJAROMER-R2_met.fits;0.1685;10636.2;0.648383;0.170667
20000101222240560_OBSJAROMER-R2_met.fits;0.15899;10601.1;0.324349;0.170667
20000101222313669_OBSJAROMER-R2_met.fits;0.0945467;10599.6;0.195217;1.19467
20000101222324592_OBSJAROMER-R2_met.fits;0.288262;10606.9;0.698567;0.341333
20000101222414597_OBSJAROMER-R2_met.fits;0.494512;10636.2;1.0816;0.170667
20000101222720453_OBSJAROMER-R2_met.fits;0.194026;10605.5;0.434412;0.170667
20000101223000538_OBSJAROMER-R2_met.fits;0.184541;10601.1;0.37124;0.170667
20000101223231066_OBSJAROMER-R2_met.fits;0.168491;10570.3;0.35245;0.170667
20000101223240453_OBSJAROMER-R2_met.fits;0.186759;10636.2;0.493915;0.170667
20000101223314586_OBSJAROMER-R2_met.fits;0.244324;10617.2;0.814334;1.70667
20000101223340357_OBSJAROMER-R2_met.fits;0.0903136;10596.7;0.197972;0.170667
20000101223344624_OBSJAROMER-R2_met.fits;0.671566;10609.9;1.36256;0.170667
20000101223520709_OBSJAROMER-R2_met.fits;0.17117;10606.9;0.394706;0.170667
20000101223600133_OBSJAROMER-R2_met.fits;0.168542;10599.6;0.346568;0.170667
20000101223809669_OBSJAROMER-R2_met.fits;0.174824;10574.7;0.911061;0.170667
20000101223840218_OBSJAROMER-R2_met.fits;0.165489;10611.3;0.352631;0.170667
20000101223906672_OBSJAROMER-R2_met.fits;0.164373;10580.6;0.530204;0.170667
20000101224319941_OBSJAROMER-R2_met.fits;0.169651;10587.9;0.368272;0.170667
20000101224353904_OBSJAROMER-R2_met.fits;0.166026;10560.1;0.341764;0.853333
20000101224400218_OBSJAROMER-R2_met.fits;0.144533;10602.5;0.315573;0.170667
20000101224420357_OBSJAROMER-R2_met.fits;0.172627;10589.4;0.347294;0.170667
20000101224524528_OBSJAROMER-R2_met.fits;0.232326;10589.4;0.650089;0.341333
20000101224534597_OBSJAROMER-R2_met.fits;0.326829;10630.4;1.05311;0.341333
20000101224540229_OBSJAROMER-R2_met.fits;0.165867;10554.2;0.356199;0.170667
20000101224600538_OBSJAROMER-R2_met.fits;0.149064;10587.9;0.354051;0.682667
20000101224620506_OBSJAROMER-R2_met.fits;0.14078;10599.6;0.290091;0.170667
20000101224914586_OBSJAROMER-R2_met.fits;0.269476;10621.6;1.0555;0.341333
20000101224939845_OBSJAROMER-R2_met.fits;0.156252;10636.2;0.317832;0.170667
20000101225014661_OBSJAROMER-R2_met.fits;0.473461;10605.5;1.19107;0.170667
20000101225024560_OBSJAROMER-R2_met.fits;0.132419;10620.1;0.659562;0.341333
20000101225034629_OBSJAROMER-R2_met.fits;0.590126;10612.8;1.19591;0.170667
20000101225234608_OBSJAROMER-R2_met.fits;0.30661;10645;0.810808;0.341333
20000101225420762_OBSJAROMER-R2_met.fits;0.18596;10640.6;0.379669;0.170667
20000101225424688_OBSJAROMER-R2_met.fits;0.302799;10592.3;0.630658;0.170667
