# file name; noise; peak f.; mag.; duration
20000101185520496_OBSJAROMER-R2_met.fits;0.14137;10626;0.302034;0.170667
20000101185621594_OBSJAROMER-R2_met.fits;0.142428;10590.8;0.413645;0.170667
20000101185644634_OBSJAROMER-R2_met.fits;0.193324;10561.5;0.653353;0.170667
20000101185700165_OBSJAROMER-R2_met.fits;0.147124;10585;0.399124;0.170667
20000101185859973_OBSJAROMER-R2_met.fits;0.152922;10647.9;0.330846;0.170667
20000101185913626_OBSJAROMER-R2_met.fits;0.0881394;10549.8;0.198433;0.170667
20000101190114629_OBSJAROMER-R2_met.fits;0.371146;10601.1;1.1023;0.341333
20000101190140058_OBSJAROMER-R2_met.fits;0.156732;10631.8;0.315486;0.170667
20000101190310000_OBSJAROMER-R2_met.fits;0.148312;10602.5;0.554238;0.341333
20000101190520389_OBSJAROMER-R2_met.fits;0.149318;10636.2;0.322144;0.170667
20000101190723781_OBSJAROMER-R2_met.fits;0.0744988;10609.9;0.165989;0.170667
20000101190730437_OBSJAROMER-R2_met.fits;0.147422;10606.9;0.310194;0.170667
20000101190805253_OBSJAROMER-R2_met.fits;0.177697;10647.9;0.365204;0.170667
20000101190819760_OBSJAROMER-R2_met.fits;0.167511;10631.8;0.335941;0.170667
20000101191000624_OBSJAROMER-R2_met.fits;0.140661;10601.1;0.357933;0.170667
20000101191004549_OBSJAROMER-R2_met.fits;0.265032;10583.5;0.654206;0.170667
20000101191050800_OBSJAROMER-R2_met.fits;0.160844;10576.2;0.329305;0.170667
20000101191247024_OBSJAROMER-R2_met.fits;0.114935;10549.8;0.252119;0.170667
20000101191402117_OBSJAROMER-R2_met.fits;0.0994324;10592.3;0.200385;0.170667
20000101191440346_OBSJAROMER-R2_met.fits;0.155209;10620.1;0.330461;0.170667
20000101191614554_OBSJAROMER-R2_met.fits;0.278086;10606.9;0.558511;0.170667
20000101191940720_OBSJAROMER-R2_met.fits;0.145819;10589.4;0.324338;0.170667
20000101191944645_OBSJAROMER-R2_met.fits;0.170727;10571.8;0.786208;0.341333
20000101191954544_OBSJAROMER-R2_met.fits;0.160923;10561.5;0.415447;0.341333
20000101192001712_OBSJAROMER-R2_met.fits;0.0792679;10598.1;0.193588;0.170667
20000101192107418_OBSJAROMER-R2_met.fits;0.0878794;10618.7;0.175813;0.170667
20000101192154522_OBSJAROMER-R2_met.fits;0.152951;10599.6;0.308173;0.341333
20000101192320197_OBSJAROMER-R2_met.fits;0.178111;10630.4;0.387289;0.170667
20000101192420613_OBSJAROMER-R2_met.fits;0.129215;10599.6;0.343828;0.170667
20000101192435120_OBSJAROMER-R2_met.fits;0.120348;10549.8;0.246791;0.170667
20000101192447066_OBSJAROMER-R2_met.fits;0.11831;10645;0.239769;0.170667
20000101192654554_OBSJAROMER-R2_met.fits;0.153995;10624.5;0.549426;0.341333
20000101192657797_OBSJAROMER-R2_met.fits;0.127929;10630.4;0.314412;0.170667
20000101193020208_OBSJAROMER-R2_met.fits;0.17953;10604;0.365312;0.170667
20000101193300293_OBSJAROMER-R2_met.fits;0.154963;10599.6;0.332606;0.170667
20000101193320432_OBSJAROMER-R2_met.fits;0.156077;10620.1;0.429822;0.170667
20000101193429722_OBSJAROMER-R2_met.fits;0.15474;10586.4;0.383525;0.170667
20000101193500101_OBSJAROMER-R2_met.fits;0.162842;10599.6;0.341986;0.170667
20000101193533381_OBSJAROMER-R2_met.fits;0.159492;10596.7;0.472603;0.512
20000101193715610_OBSJAROMER-R2_met.fits;0.12529;10589.4;0.274664;0.170667
20000101193914565_OBSJAROMER-R2_met.fits;0.358186;10552.7;0.788529;0.341333
20000101194031194_OBSJAROMER-R2_met.fits;0.16596;10589.4;0.351585;2.56
20000101194040240_OBSJAROMER-R2_met.fits;0.154707;10577.6;0.356841;0.170667
20000101194114714_OBSJAROMER-R2_met.fits;0.268199;10637.7;0.585499;0.170667
20000101194139973_OBSJAROMER-R2_met.fits;0.178552;10599.6;0.411002;0.170667
20000101194210010_OBSJAROMER-R2_met.fits;0.135833;10593.8;0.278433;0.170667
20000101194237146_OBSJAROMER-R2_met.fits;0.135284;10608.4;0.273817;0.170667
20000101194254725_OBSJAROMER-R2_met.fits;0.270761;10646.5;0.600204;0.170667
20000101194346266_OBSJAROMER-R2_met.fits;0.191484;10618.7;0.413707;0.170667
20000101194359920_OBSJAROMER-R2_met.fits;0.152366;10604;0.336059;0.170667
20000101194720112_OBSJAROMER-R2_met.fits;0.119052;10589.4;0.303193;0.170667
20000101194740421_OBSJAROMER-R2_met.fits;0.144425;10620.1;0.296454;0.170667
20000101195040645_OBSJAROMER-R2_met.fits;0.15974;10646.5;0.410586;0.170667
20000101195134746_OBSJAROMER-R2_met.fits;0.404857;10587.9;0.888814;0.170667
20000101195220144_OBSJAROMER-R2_met.fits;0.115904;10573.2;0.305135;0.170667
20000101195259909_OBSJAROMER-R2_met.fits;0.0961254;10604;0.194806;0.170667
20000101195324656_OBSJAROMER-R2_met.fits;0.294252;10589.4;0.746891;0.170667
20000101195421658_OBSJAROMER-R2_met.fits;0.124999;10583.5;0.324422;0.170667
20000101195424560_OBSJAROMER-R2_met.fits;0.387683;10601.1;0.838861;0.341333
