# file name; noise; peak f.; mag.; duration
20000101115654576_OBSJAROMER-R2_met.fits;0.215578;10598.1;0.439698;0.341333
20000101115700037_OBSJAROMER-R2_met.fits;0.205709;10606.9;0.8202;0.170667
20000101115754650_OBSJAROMER-R2_met.fits;0.156264;10565.9;0.677977;0.341333
20000101115824346_OBSJAROMER-R2_met.fits;0.105017;10647.9;0.227292;0.170667
20000101115839706_OBSJAROMER-R2_met.fits;0.205054;10617.2;0.654714;2.048
20000101115919984_OBSJAROMER-R2_met.fits;0.27301;10564.5;0.688463;0.170667
20000101115934661_OBSJAROMER-R2_met.fits;0.264984;10596.7;0.636356;0.341333
20000101120004698_OBSJAROMER-R2_met.fits;0.1994;10563;0.626264;0.170667
20000101120006746_OBSJAROMER-R2_met.fits;0.0931786;10552.7;0.186628;0.170667
20000101120044634_OBSJAROMER-R2_met.fits;0.230485;10599.6;0.726091;0.341333
20000101120221402_OBSJAROMER-R2_met.fits;0.178221;10598.1;0.535882;0.512
20000101120424624_OBSJAROMER-R2_met.fits;0.347078;10590.8;0.753184;0.341333
20000101120544666_OBSJAROMER-R2_met.fits;0.33674;10609.9;0.724446;0.170667
20000101120634672_OBSJAROMER-R2_met.fits;0.247066;10624.5;0.824102;0.170667
20000101120644570_OBSJAROMER-R2_met.fits;0.224648;10593.8;0.46918;0.341333
20000101120744645_OBSJAROMER-R2_met.fits;0.145925;10633.3;0.740242;0.341333
20000101120839941_OBSJAROMER-R2_met.fits;0.198571;10627.4;0.441475;0.341333
20000101120854618_OBSJAROMER-R2_met.fits;0.204099;10587.9;0.466783;0.341333
20000101120920218_OBSJAROMER-R2_met.fits;0.256841;10576.2;0.518022;0.170667
20000101120955205_OBSJAROMER-R2_met.fits;0.176252;10577.6;0.65981;0.170667
20000101121000496_OBSJAROMER-R2_met.fits;0.188499;10601.1;0.524019;0.341333
20000101121051525_OBSJAROMER-R2_met.fits;0.155589;10586.4;0.427368;0.170667
20000101121109274_OBSJAROMER-R2_met.fits;0.135643;10634.8;0.309086;0.170667
20000101121244677_OBSJAROMER-R2_met.fits;0.249944;10599.6;0.900624;0.170667
20000101121340144_OBSJAROMER-R2_met.fits;0.176452;10577.6;0.427431;0.341333
20000101121414618_OBSJAROMER-R2_met.fits;0.16595;10549.8;0.57277;0.341333
20000101121420421_OBSJAROMER-R2_met.fits;0.214069;10606.9;0.446086;0.170667
20000101121530394_OBSJAROMER-R2_met.fits;0.112552;10617.2;0.376768;0.853333
20000101121636272_OBSJAROMER-R2_met.fits;0.184354;10595.2;0.372672;0.341333
20000101121704602_OBSJAROMER-R2_met.fits;0.262557;10596.7;0.551037;0.341333
20000101121715013_OBSJAROMER-R2_met.fits;0.153643;10586.4;1.18582;0.341333
20000101121739930_OBSJAROMER-R2_met.fits;0.260147;10615.7;0.619042;0.341333
20000101121759728_OBSJAROMER-R2_met.fits;0.13709;10592.3;0.476518;0.341333
20000101121854682_OBSJAROMER-R2_met.fits;0.360629;10640.6;0.760251;0.170667
20000101121857413_OBSJAROMER-R2_met.fits;0.131655;10605.5;0.625306;0.341333
20000101121908848_OBSJAROMER-R2_met.fits;0.116651;10576.2;0.245205;2.048
20000101122100293_OBSJAROMER-R2_met.fits;0.185493;10579.1;0.676594;0.341333
20000101122109850_OBSJAROMER-R2_met.fits;0.107444;10608.4;0.233441;0.170667
20000101122139717_OBSJAROMER-R2_met.fits;0.309321;10598.1;0.813789;0.170667
20000101122154053_OBSJAROMER-R2_met.fits;0.108026;10574.7;0.246122;0.853333
20000101122234672_OBSJAROMER-R2_met.fits;0.359687;10643.6;0.787306;0.170667
20000101122251056_OBSJAROMER-R2_met.fits;0.144842;10561.5;0.356041;0.170667
20000101122320410_OBSJAROMER-R2_met.fits;0.241005;10643.6;0.575946;0.170667
20000101122434650_OBSJAROMER-R2_met.fits;0.272619;10617.2;0.658862;0.341333
20000101122448304_OBSJAROMER-R2_met.fits;0.157726;10580.6;0.346867;0.170667
20000101122520218_OBSJAROMER-R2_met.fits;0.315238;10557.1;0.661238;0.170667
20000101122534725_OBSJAROMER-R2_met.fits;0.314689;10642.1;1.03249;0.170667
20000101122600496_OBSJAROMER-R2_met.fits;0.212511;10599.6;0.721266;0.170667
20000101122639920_OBSJAROMER-R2_met.fits;0.176494;10568.8;0.650801;0.170667
20000101122720197_OBSJAROMER-R2_met.fits;0.199416;10599.6;0.769274;0.170667
20000101122820613_OBSJAROMER-R2_met.fits;0.248459;10599.6;0.76149;0.170667
20000101122935877_OBSJAROMER-R2_met.fits;0.104813;10596.7;0.321516;0.170667
20000101123234736_OBSJAROMER-R2_met.fits;0.264353;10599.6;0.685221;0.170667
20000101123424645_OBSJAROMER-R2_met.fits;0.376294;10645;1.08278;0.341333
20000101123604656_OBSJAROMER-R2_met.fits;0.283752;10604;0.814063;0.341333
20000101123624794_OBSJAROMER-R2_met.fits;0.373659;10637.7;0.756006;0.170667
20000101123654661_OBSJAROMER-R2_met.fits;0.495227;10647.9;1.14786;0.341333
20000101123705584_OBSJAROMER-R2_met.fits;0.119634;10582;0.307108;0.170667
20000101123804634_OBSJAROMER-R2_met.fits;0.259296;10570.3;0.744848;0.341333
20000101123914608_OBSJAROMER-R2_met.fits;0.198121;10609.9;0.58709;0.341333
20000101123926213_OBSJAROMER-R2_met.fits;0.137334;10621.6;0.664817;3.24267
20000101123931333_OBSJAROMER-R2_met.fits;0.163527;10593.8;0.333376;0.170667
20000101123940378_OBSJAROMER-R2_met.fits;0.290062;10574.7;0.685181;0.170667
20000101124100080_OBSJAROMER-R2_met.fits;0.173694;10643.6;0.367333;0.170667
20000101124134725_OBSJAROMER-R2_met.fits;0.621191;10636.2;1.26786;0.170667
20000101124140528_OBSJAROMER-R2_met.fits;0.133651;10626;0.312875;0.170667
20000101124146672_OBSJAROMER-R2_met.fits;0.0914638;10637.7;0.196278;0.170667
20000101124239749_OBSJAROMER-R2_met.fits;0.187808;10606.9;0.681632;0.170667
20000101124259888_OBSJAROMER-R2_met.fits;0.189901;10637.7;0.589988;0.170667
20000101124340165_OBSJAROMER-R2_met.fits;0.317519;10642.1;0.73533;0.170667
20000101124414640_OBSJAROMER-R2_met.fits;0.217168;10593.8;0.449295;0.170667
20000101124440581_OBSJAROMER-R2_met.fits;0.227606;10571.8;0.737768;0.170667
20000101124519834_OBSJAROMER-R2_met.fits;0.213162;10599.6;0.437499;0.341333
20000101124540144_OBSJAROMER-R2_met.fits;0.29368;10601.1;0.659828;0.170667
20000101124640560_OBSJAROMER-R2_met.fits;0.201493;10567.4;0.430546;0.170667
20000101125044613_OBSJAROMER-R2_met.fits;0.185002;10608.4;0.441109;0.341333
20000101125154586_OBSJAROMER-R2_met.fits;0.221347;10599.6;0.486597;0.341333
20000101125239984_OBSJAROMER-R2_met.fits;0.168661;10596.7;0.455709;0.341333
20000101125304730_OBSJAROMER-R2_met.fits;0.352041;10627.4;1.00419;0.170667
20000101125320261_OBSJAROMER-R2_met.fits;0.129491;10601.1;0.350084;0.341333
20000101125359685_OBSJAROMER-R2_met.fits;0.196939;10614.3;0.411913;0.170667
