# file name; noise; peak f.; mag.; duration
20000101235534533_OBSJAROMER-R2_met.fits;0.396392;10598.1;0.818566;0.341333
20000101235644677_OBSJAROMER-R2_met.fits;0.214541;10579.1;0.535171;0.170667
20000101235715568_OBSJAROMER-R2_met.fits;0.185712;10609.9;0.43227;0.512
20000101235804549_OBSJAROMER-R2_met.fits;0.240903;10639.2;0.597809;0.341333
20000101235934661_OBSJAROMER-R2_met.fits;0.387642;10599.6;1.0135;1.19467
20000102000211845_OBSJAROMER-R2_met.fits;0.0985629;10615.7;0.205682;0.170667
20000102000314992_OBSJAROMER-R2_met.fits;0.117764;10570.3;0.30447;0.170667
20000102000324549_OBSJAROMER-R2_met.fits;0.239205;10604;0.772056;0.341333
20000102000454149_OBSJAROMER-R2_met.fits;0.119495;10604;0.675018;0.341333
20000102000540570_OBSJAROMER-R2_met.fits;0.14824;10620.1;0.359811;0.170667
20000102000616752_OBSJAROMER-R2_met.fits;0.0887551;10589.4;0.204526;0.170667
20000102000714608_OBSJAROMER-R2_met.fits;0.186308;10617.2;0.971884;0.170667
20000102000724506_OBSJAROMER-R2_met.fits;0.117166;10558.6;0.368755;0.341333
20000102000804613_OBSJAROMER-R2_met.fits;0.254204;10587.9;0.701064;0.170667
20000102000904517_OBSJAROMER-R2_met.fits;0.210268;10589.4;0.581492;0.341333
20000102000914586_OBSJAROMER-R2_met.fits;0.123835;10626;0.845345;0.341333
20000102000924485_OBSJAROMER-R2_met.fits;0.201351;10587.9;0.404463;0.170667
20000102000947354_OBSJAROMER-R2_met.fits;0.127509;10576.2;0.290027;2.048
20000102000959642_OBSJAROMER-R2_met.fits;0.15097;10605.5;0.61251;0.341333
20000102001040432_OBSJAROMER-R2_met.fits;0.129571;10598.1;0.308671;0.170667
20000102001139994_OBSJAROMER-R2_met.fits;0.208826;10606.9;0.428913;0.170667
20000102001142896_OBSJAROMER-R2_met.fits;0.122097;10596.7;0.305847;0.170667
20000102001233925_OBSJAROMER-R2_met.fits;0.0866211;10601.1;0.173534;0.170667
20000102001246042_OBSJAROMER-R2_met.fits;0.139024;10606.9;0.281139;0.170667
20000102001347312_OBSJAROMER-R2_met.fits;0.0885869;10568.8;0.184414;0.170667
20000102001453530_OBSJAROMER-R2_met.fits;0.132649;10604;0.268411;0.170667
20000102001459504_OBSJAROMER-R2_met.fits;0.119099;10614.3;0.268961;0.682667
20000102001502746_OBSJAROMER-R2_met.fits;0.107279;10601.1;0.241392;0.170667
20000102001539952_OBSJAROMER-R2_met.fits;0.127631;10601.1;0.277485;0.170667
20000102001555653_OBSJAROMER-R2_met.fits;0.153024;10579.1;0.36807;0.170667
20000102002032645_OBSJAROMER-R2_met.fits;0.13052;10608.4;0.27103;0.170667
20000102002052613_OBSJAROMER-R2_met.fits;0.107245;10549.8;0.225522;0.170667
20000102002113605_OBSJAROMER-R2_met.fits;0.0868996;10640.6;0.174958;0.170667
20000102002334746_OBSJAROMER-R2_met.fits;0.121925;10599.6;0.245474;0.170667
20000102002340208_OBSJAROMER-R2_met.fits;0.190933;10604;0.386438;0.170667
20000102002420485_OBSJAROMER-R2_met.fits;0.128087;10630.4;0.373185;0.170667
20000102002900378_OBSJAROMER-R2_met.fits;0.183034;10601.1;0.441889;0.170667
20000102003004720_OBSJAROMER-R2_met.fits;0.329344;10626;0.709238;0.170667
20000102003039365_OBSJAROMER-R2_met.fits;0.142532;10576.2;0.842928;0.853333
20000102003100186_OBSJAROMER-R2_met.fits;0.201513;10623;0.421573;0.170667
20000102003144560_OBSJAROMER-R2_met.fits;0.148833;10621.6;0.704643;0.341333
20000102003200602_OBSJAROMER-R2_met.fits;0.181836;10631.8;0.455451;0.170667
20000102003203674_OBSJAROMER-R2_met.fits;0.0812764;10630.4;0.171773;0.170667
20000102003220741_OBSJAROMER-R2_met.fits;0.134999;10628.9;0.390877;0.170667
20000102003331056_OBSJAROMER-R2_met.fits;0.107252;10564.5;0.237225;1.024
20000102003340101_OBSJAROMER-R2_met.fits;0.139798;10609.9;0.282522;0.170667
20000102003518917_OBSJAROMER-R2_met.fits;0.101469;10608.4;0.225073;0.170667
20000102003524549_OBSJAROMER-R2_met.fits;0.203961;10631.8;0.720509;0.341333
20000102003740058_OBSJAROMER-R2_met.fits;0.149525;10599.6;0.368149;0.170667
20000102003814533_OBSJAROMER-R2_met.fits;0.227126;10636.2;0.612506;0.341333
20000102004000005_OBSJAROMER-R2_met.fits;0.15604;10612.8;0.353634;0.170667
20000102004020144_OBSJAROMER-R2_met.fits;0.14331;10640.6;0.299518;0.170667
20000102004124485_OBSJAROMER-R2_met.fits;0.145186;10615.7;0.328891;0.341333
20000102004127728_OBSJAROMER-R2_met.fits;0.111506;10574.7;0.233323;0.170667
20000102004132336_OBSJAROMER-R2_met.fits;0.155815;10621.6;0.31749;0.170667
20000102004311664_OBSJAROMER-R2_met.fits;0.0843059;10587.9;0.169663;0.170667
20000102004344602_OBSJAROMER-R2_met.fits;0.333542;10615.7;0.947313;0.170667
20000102004434608_OBSJAROMER-R2_met.fits;0.354795;10633.3;1.27177;0.341333
20000102004634586_OBSJAROMER-R2_met.fits;0.364381;10585;0.809298;0.170667
20000102004654554_OBSJAROMER-R2_met.fits;0.480697;10634.8;0.96223;0.341333
20000102004719472_OBSJAROMER-R2_met.fits;0.153629;10589.4;0.614075;1.536
20000102005024474_OBSJAROMER-R2_met.fits;0.11863;10593.8;0.266927;0.341333
20000102005040517_OBSJAROMER-R2_met.fits;0.137941;10593.8;0.341524;0.170667
20000102005100314_OBSJAROMER-R2_met.fits;0.148942;10615.7;0.298763;0.170667
20000102005200048_OBSJAROMER-R2_met.fits;0.143307;10599.6;0.312132;2.048
20000102005414533_OBSJAROMER-R2_met.fits;0.156404;10608.4;0.624649;0.341333
20000102005500272_OBSJAROMER-R2_met.fits;0.176047;10633.3;0.45912;0.170667
