# file name; noise; peak f.; mag.; duration
20000101165754693_OBSJAROMER-R2_met.fits;0.591707;10551.3;1.22879;0.170667
20000101170034608_OBSJAROMER-R2_met.fits;0.476214;10617.2;1.11167;0.341333
20000101170104645_OBSJAROMER-R2_met.fits;0.13192;10646.5;0.68974;0.341333
20000101170120517_OBSJAROMER-R2_met.fits;0.16515;10620.1;0.378833;0.170667
20000101170242437_OBSJAROMER-R2_met.fits;0.0738721;10551.3;0.148997;0.170667
20000101170326810_OBSJAROMER-R2_met.fits;0.0880104;10554.2;0.187537;0.170667
20000101170354629_OBSJAROMER-R2_met.fits;0.213595;10626;0.820779;0.341333
20000101170440026_OBSJAROMER-R2_met.fits;0.187702;10602.5;0.382342;0.170667
20000101170519109_OBSJAROMER-R2_met.fits;0.11072;10560.1;0.240938;0.170667
20000101170558533_OBSJAROMER-R2_met.fits;0.0785608;10631.8;0.186804;0.170667
20000101170604677_OBSJAROMER-R2_met.fits;0.461886;10639.2;1.21874;0.341333
20000101170714138_OBSJAROMER-R2_met.fits;0.1469;10604;0.356694;1.87733
20000101170718917_OBSJAROMER-R2_met.fits;0.13623;10604;0.286554;1.36533
20000101170800389_OBSJAROMER-R2_met.fits;0.160454;10599.6;0.365122;0.170667
20000101170820528_OBSJAROMER-R2_met.fits;0.152729;10599.6;0.324598;0.170667
20000101170937840_OBSJAROMER-R2_met.fits;0.124063;10587.9;0.255305;0.170667
20000101170950128_OBSJAROMER-R2_met.fits;0.0842932;10558.6;0.191269;0.170667
20000101171025797_OBSJAROMER-R2_met.fits;0.153153;10587.9;0.364961;0.170667
20000101171034672_OBSJAROMER-R2_met.fits;0.469092;10624.5;1.31328;0.170667
20000101171040474_OBSJAROMER-R2_met.fits;0.109332;10630.4;0.299804;0.170667
20000101171114608_OBSJAROMER-R2_met.fits;0.40914;10615.7;0.936194;0.341333
20000101171220144_OBSJAROMER-R2_met.fits;0.193092;10599.6;0.386422;0.170667
20000101171312197_OBSJAROMER-R2_met.fits;0.126944;10573.2;0.294418;0.170667
20000101171349744_OBSJAROMER-R2_met.fits;0.154952;10599.6;0.310856;0.170667
20000101171436336_OBSJAROMER-R2_met.fits;0.126844;10647.9;0.324007;0.170667
20000101171504666_OBSJAROMER-R2_met.fits;0.43156;10599.6;1.10029;0.170667
20000101171544602_OBSJAROMER-R2_met.fits;0.527874;10646.5;1.07967;0.341333
20000101171824688_OBSJAROMER-R2_met.fits;0.352257;10580.6;0.777872;0.170667
20000101172100506_OBSJAROMER-R2_met.fits;0.102975;10645;0.278677;0.170667
20000101172104602_OBSJAROMER-R2_met.fits;0.181164;10590.8;0.555922;0.341333
20000101172151877_OBSJAROMER-R2_met.fits;0.154042;10565.9;0.321069;0.170667
20000101172205018_OBSJAROMER-R2_met.fits;0.102894;10646.5;0.212825;0.170667
20000101172414725_OBSJAROMER-R2_met.fits;0.436955;10590.8;1.0128;0.170667
20000101172434693_OBSJAROMER-R2_met.fits;0.26881;10568.8;0.55066;0.170667
20000101172638597_OBSJAROMER-R2_met.fits;0.107397;10592.3;0.221576;0.170667
20000101172654640_OBSJAROMER-R2_met.fits;0.606955;10601.1;1.30396;0.341333
20000101172724677_OBSJAROMER-R2_met.fits;0.559132;10608.4;1.32233;0.170667
20000101172844549_OBSJAROMER-R2_met.fits;0.215811;10606.9;0.504947;0.341333
20000101172907418_OBSJAROMER-R2_met.fits;0.111722;10608.4;0.250361;0.170667
20000101173039920_OBSJAROMER-R2_met.fits;0.176579;10599.6;0.43158;0.170667
20000101173044528_OBSJAROMER-R2_met.fits;0.155806;10586.4;0.346943;0.341333
20000101173200133_OBSJAROMER-R2_met.fits;0.141817;10639.2;0.351293;0.170667
20000101173245189_OBSJAROMER-R2_met.fits;0.146836;10615.7;0.309436;0.170667
20000101173314373_OBSJAROMER-R2_met.fits;0.166219;10605.5;0.386214;0.170667
20000101173554629_OBSJAROMER-R2_met.fits;0.147569;10626;0.749629;0.341333
20000101173720645_OBSJAROMER-R2_met.fits;0.163316;10609.9;0.409263;0.170667
20000101173740784_OBSJAROMER-R2_met.fits;0.191687;10604;0.409195;0.170667
20000101174340378_OBSJAROMER-R2_met.fits;0.149009;10601.1;0.378267;0.170667
20000101174420485_OBSJAROMER-R2_met.fits;0.158226;10611.3;0.354299;0.170667
20000101174620464_OBSJAROMER-R2_met.fits;0.156111;10602.5;0.398565;1.19467
20000101174640602_OBSJAROMER-R2_met.fits;0.175132;10614.3;0.35915;0.170667
20000101174654597_OBSJAROMER-R2_met.fits;0.273113;10643.6;0.841358;0.341333
20000101174754672_OBSJAROMER-R2_met.fits;0.449745;10585;0.965186;0.170667
20000101174844677_OBSJAROMER-R2_met.fits;0.279947;10637.7;0.941863;0.170667
20000101174959770_OBSJAROMER-R2_met.fits;0.143776;10564.5;0.347704;0.170667
20000101175120325_OBSJAROMER-R2_met.fits;0.168159;10634.8;0.353718;0.170667
20000101175135685_OBSJAROMER-R2_met.fits;0.118354;10590.8;0.297211;0.170667
20000101175140464_OBSJAROMER-R2_met.fits;0.156296;10606.9;0.319689;0.170667
