# file name; noise; peak f.; mag.; duration
20000101035504666_OBSJAROMER-R2_met.fits;0.183604;10645;0.391467;0.341333
20000101035512688_OBSJAROMER-R2_met.fits;0.13538;10604;0.295138;0.170667
20000101035545626_OBSJAROMER-R2_met.fits;0.0814473;10599.6;0.177267;0.170667
20000101035600304_OBSJAROMER-R2_met.fits;0.212917;10612.8;0.463251;0.853333
20000101035635290_OBSJAROMER-R2_met.fits;0.108532;10626;0.467913;0.341333
20000101035700549_OBSJAROMER-R2_met.fits;0.137852;10605.5;0.433011;0.170667
20000101035714714_OBSJAROMER-R2_met.fits;0.171979;10592.3;0.589884;0.170667
20000101035720688_OBSJAROMER-R2_met.fits;0.168523;10570.3;0.351273;0.170667
20000101035738949_OBSJAROMER-R2_met.fits;0.131333;10602.5;0.288469;0.341333
20000101035754650_OBSJAROMER-R2_met.fits;0.162763;10626;0.447997;0.341333
20000101035920325_OBSJAROMER-R2_met.fits;0.177201;10599.6;0.524255;0.170667
20000101035924080_OBSJAROMER-R2_met.fits;0.133282;10615.7;0.380142;1.024
20000101040015280_OBSJAROMER-R2_met.fits;0.132666;10642.1;0.334776;0.170667
20000101040118938_OBSJAROMER-R2_met.fits;0.158968;10606.9;0.623521;0.341333
20000101040124741_OBSJAROMER-R2_met.fits;0.255699;10577.6;0.825409;0.341333
20000101040137712_OBSJAROMER-R2_met.fits;0.113002;10647.9;0.230778;0.170667
20000101040234714_OBSJAROMER-R2_met.fits;0.566198;10605.5;1.21196;0.341333
20000101040244784_OBSJAROMER-R2_met.fits;0.179781;10620.1;0.901119;0.170667
20000101040339397_OBSJAROMER-R2_met.fits;0.129767;10609.9;0.316895;0.170667
20000101040400389_OBSJAROMER-R2_met.fits;0.14807;10611.3;0.390603;0.170667
20000101040440837_OBSJAROMER-R2_met.fits;0.160336;10633.3;0.365408;0.170667
20000101040524698_OBSJAROMER-R2_met.fits;0.308176;10598.1;0.682225;0.341333
20000101040534768_OBSJAROMER-R2_met.fits;0.235032;10586.4;0.530741;0.170667
20000101040540058_OBSJAROMER-R2_met.fits;0.166196;10571.8;0.493519;0.170667
20000101040714778_OBSJAROMER-R2_met.fits;0.18835;10598.1;0.486296;0.170667
20000101040734746_OBSJAROMER-R2_met.fits;0.289442;10605.5;0.872143;0.170667
20000101040905200_OBSJAROMER-R2_met.fits;0.155159;10637.7;0.328794;0.170667
20000101040920560_OBSJAROMER-R2_met.fits;0.124;10599.6;0.281468;0.170667
20000101040930800_OBSJAROMER-R2_met.fits;0.143325;10633.3;0.337547;0.170667
20000101041136069_OBSJAROMER-R2_met.fits;0.163879;10606.9;0.471865;1.36533
20000101041234778_OBSJAROMER-R2_met.fits;0.389187;10592.3;1.08457;0.170667
20000101041239216_OBSJAROMER-R2_met.fits;0.119743;10582;0.267668;0.170667
20000101041301402_OBSJAROMER-R2_met.fits;0.118405;10628.9;0.350868;0.170667
20000101041314714_OBSJAROMER-R2_met.fits;0.294987;10637.7;0.860552;0.341333
20000101041318640_OBSJAROMER-R2_met.fits;0.104883;10620.1;0.24423;0.170667
20000101041500186_OBSJAROMER-R2_met.fits;0.165773;10643.6;0.348405;0.170667
20000101041520325_OBSJAROMER-R2_met.fits;0.208582;10637.7;0.442362;0.170667
20000101041544730_OBSJAROMER-R2_met.fits;0.357248;10565.9;0.935;0.341333
20000101041604698_OBSJAROMER-R2_met.fits;0.257608;10631.8;0.703179;0.341333
20000101041631834_OBSJAROMER-R2_met.fits;0.110333;10585;0.266626;1.024
20000101041654704_OBSJAROMER-R2_met.fits;0.208652;10576.2;0.4586;0.170667
20000101041720304_OBSJAROMER-R2_met.fits;0.200349;10599.6;0.44431;0.170667
20000101041729349_OBSJAROMER-R2_met.fits;0.125343;10639.2;0.339041;0.170667
20000101041744709_OBSJAROMER-R2_met.fits;0.206519;10615.7;0.801403;0.341333
20000101041800410_OBSJAROMER-R2_met.fits;0.189783;10623;0.422399;0.170667
20000101041811504_OBSJAROMER-R2_met.fits;0.0912539;10574.7;0.197395;0.170667
20000101041820720_OBSJAROMER-R2_met.fits;0.170676;10642.1;0.41982;1.024
20000101041854682_OBSJAROMER-R2_met.fits;0.356036;10577.6;0.739895;0.341333
20000101041954757_OBSJAROMER-R2_met.fits;0.190376;10577.6;0.544109;0.170667
20000101042040496_OBSJAROMER-R2_met.fits;0.122141;10636.2;0.308711;0.170667
20000101042131866_OBSJAROMER-R2_met.fits;0.416518;10601.1;1.33974;2.73067
20000101042211290_OBSJAROMER-R2_met.fits;0.200879;10601.1;0.421089;0.170667
20000101042304709_OBSJAROMER-R2_met.fits;0.284708;10630.4;0.725521;0.170667
20000101042448645_OBSJAROMER-R2_met.fits;0.210843;10598.1;0.977407;0.341333
20000101042514757_OBSJAROMER-R2_met.fits;0.220716;10617.2;0.487269;0.170667
20000101042534896_OBSJAROMER-R2_met.fits;0.243219;10636.2;0.501954;1.024
20000101042537968_OBSJAROMER-R2_met.fits;0.144166;10640.6;0.337161;0.170667
20000101042548720_OBSJAROMER-R2_met.fits;0.137834;10631.8;0.379919;0.682667
20000101042552133_OBSJAROMER-R2_met.fits;0.117602;10604;0.343191;1.024
20000101042607322_OBSJAROMER-R2_met.fits;0.18384;10620.1;0.506438;1.536
20000101042620293_OBSJAROMER-R2_met.fits;0.197404;10565.9;0.423816;0.170667
20000101042713200_OBSJAROMER-R2_met.fits;0.112399;10599.6;0.240009;0.170667
20000101042724634_OBSJAROMER-R2_met.fits;0.259566;10646.5;0.589925;0.170667
20000101042801840_OBSJAROMER-R2_met.fits;0.157161;10626;0.332863;0.170667
20000101042813616_OBSJAROMER-R2_met.fits;0.11875;10599.6;0.408635;1.36533
20000101042819930_OBSJAROMER-R2_met.fits;0.132954;10567.4;0.409239;0.170667
20000101042833754_OBSJAROMER-R2_met.fits;0.135953;10646.5;0.316946;0.170667
20000101042920346_OBSJAROMER-R2_met.fits;0.164645;10624.5;0.519667;0.170667
20000101042928709_OBSJAROMER-R2_met.fits;0.123343;10601.1;0.261168;0.170667
20000101042944752_OBSJAROMER-R2_met.fits;0.311645;10647.9;0.630043;0.170667
20000101043035440_OBSJAROMER-R2_met.fits;0.1048;10593.8;0.222581;0.170667
20000101043103941_OBSJAROMER-R2_met.fits;0.131346;10634.8;0.27387;0.170667
20000101043219717_OBSJAROMER-R2_met.fits;0.159153;10609.9;0.379701;0.170667
20000101043304602_OBSJAROMER-R2_met.fits;0.162283;10642.1;0.344228;0.170667
20000101043307504_OBSJAROMER-R2_met.fits;0.165175;10647.9;0.331658;0.170667
20000101043350512_OBSJAROMER-R2_met.fits;0.104778;10601.1;0.219239;0.170667
20000101043354608_OBSJAROMER-R2_met.fits;0.161059;10561.5;0.36984;1.536
20000101043400581_OBSJAROMER-R2_met.fits;0.17285;10599.6;0.380766;0.170667
20000101043520282_OBSJAROMER-R2_met.fits;0.202906;10615.7;0.406099;0.170667
20000101043544688_OBSJAROMER-R2_met.fits;0.37361;10599.6;0.93524;0.341333
20000101043604656_OBSJAROMER-R2_met.fits;0.181338;10623;0.389625;0.341333
20000101043624624_OBSJAROMER-R2_met.fits;0.118789;10599.6;0.397328;0.341333
20000101043724698_OBSJAROMER-R2_met.fits;0.347104;10633.3;0.859348;0.341333
20000101043744666_OBSJAROMER-R2_met.fits;0.333042;10599.6;0.72568;0.170667
20000101043746714_OBSJAROMER-R2_met.fits;0.130989;10624.5;0.286036;0.170667
20000101043756613_OBSJAROMER-R2_met.fits;0.120584;10601.1;0.283024;0.170667
20000101043814704_OBSJAROMER-R2_met.fits;0.292044;10601.1;0.856003;0.341333
20000101043820506_OBSJAROMER-R2_met.fits;0.170393;10589.4;0.40325;0.170667
20000101043834672_OBSJAROMER-R2_met.fits;0.231124;10599.6;0.741804;0.341333
20000101043900613_OBSJAROMER-R2_met.fits;0.168005;10599.6;0.431415;0.170667
20000101043940037_OBSJAROMER-R2_met.fits;0.183012;10585;0.479664;0.170667
20000101044006661_OBSJAROMER-R2_met.fits;0.16624;10586.4;0.337033;0.170667
20000101044029360_OBSJAROMER-R2_met.fits;0.124909;10618.7;0.30893;2.56
20000101044124656_OBSJAROMER-R2_met.fits;0.265457;10561.5;0.621112;0.341333
20000101044224730_OBSJAROMER-R2_met.fits;0.442166;10609.9;0.964973;0.341333
20000101044309616_OBSJAROMER-R2_met.fits;0.137747;10560.1;0.310255;0.170667
20000101044324293_OBSJAROMER-R2_met.fits;0.133279;10624.5;0.306514;2.048
20000101044407642_OBSJAROMER-R2_met.fits;0.15209;10551.3;0.528778;0.170667
20000101044415493_OBSJAROMER-R2_met.fits;0.159937;10557.1;0.338976;0.170667
20000101044455770_OBSJAROMER-R2_met.fits;0.138023;10630.4;0.389931;0.170667
20000101044501914_OBSJAROMER-R2_met.fits;0.150946;10599.6;0.393279;1.36533
20000101044654725_OBSJAROMER-R2_met.fits;0.616562;10599.6;1.31911;0.341333
20000101044704794_OBSJAROMER-R2_met.fits;0.265559;10621.6;0.57592;0.170667
20000101044850096_OBSJAROMER-R2_met.fits;0.10375;10551.3;0.231029;0.170667
20000101044900336_OBSJAROMER-R2_met.fits;0.181855;10628.9;0.378274;0.170667
20000101044935834_OBSJAROMER-R2_met.fits;0.167401;10617.2;0.370755;0.170667
20000101044940442_OBSJAROMER-R2_met.fits;0.139159;10637.7;0.321394;0.341333
20000101044953584_OBSJAROMER-R2_met.fits;0.165972;10583.5;0.431365;0.512
20000101045120282_OBSJAROMER-R2_met.fits;0.195773;10577.6;0.404792;0.170667
20000101045142981_OBSJAROMER-R2_met.fits;0.170319;10599.6;0.416012;0.170667
20000101045154757_OBSJAROMER-R2_met.fits;0.1271;10630.4;0.651737;0.170667
20000101045222234_OBSJAROMER-R2_met.fits;0.124493;10602.5;0.423786;0.341333
20000101045259781_OBSJAROMER-R2_met.fits;0.159979;10599.6;0.366838;0.170667
20000101045317360_OBSJAROMER-R2_met.fits;0.0906359;10577.6;0.19521;0.170667
20000101045354736_OBSJAROMER-R2_met.fits;0.237778;10549.8;0.715276;0.170667
20000101045400197_OBSJAROMER-R2_met.fits;0.1324;10583.5;0.354306;0.170667
20000101045440474_OBSJAROMER-R2_met.fits;0.186064;10615.7;0.401758;0.170667
