#timestamp,LO_Frequency,Temp,Hum 
1438999215.4,286078802.6,31.2,37.6 
1438999235.5,286078800.6,31.2,37.6 
1438999255.6,286078799.6,31.2,37.6 
1438999275.7,286078801.5,31.2,37.6 
1438999295.9,286078798.3,31.2,37.6 
1438999316.0,286078801.4,31.2,37.6 
1438999335.2,286078796.8,31.2,37.6 
1438999355.4,286078804.2,31.2,37.6 
1438999375.5,286078800.8,31.2,37.6 
1438999395.6,286078800.0,31.2,37.6 
1438999415.7,286078800.5,31.2,37.6 
1438999435.9,286078798.7,31.2,37.6 
1438999456.0,286078802.3,31.2,37.6 
1438999475.2,286078796.8,31.2,37.6 
1438999495.4,286078800.9,31.2,37.6 
1438999515.5,286078799.3,31.2,37.6 
1438999535.6,286078801.7,31.2,37.6 
1438999555.8,286078801.1,31.2,37.6 
1438999575.9,286078797.3,31.2,37.6 
1438999596.0,286078801.0,31.2,37.6 
1438999615.3,286078797.7,31.2,37.6 
1438999635.4,286078800.9,31.2,37.6 
1438999655.5,286078799.3,31.2,37.6 
1438999675.7,286078800.4,31.2,38.1 
1438999695.8,286078798.9,31.2,38.1 
1438999715.9,286078800.9,31.2,38.1 
1438999736.1,286078801.4,31.2,38.1 
1438999755.3,286078799.3,30.5,38.1 
1438999775.4,286078800.9,31.2,38.1 
1438999795.5,286078800.4,31.2,38.1 
1438999815.7,286078799.5,31.2,38.1 
1438999835.8,286078798.5,31.2,38.1 
1438999856.0,286078802.5,31.2,38.1 
1438999876.1,286078802.2,31.2,38.1 
1438999895.3,286078802.6,31.2,38.1 
1438999915.5,286078799.8,31.2,38.1 
1438999935.6,286078797.2,31.2,38.1 
1438999955.7,286078800.1,31.2,38.1 
1438999975.9,286078800.0,31.2,38.1 
1438999996.0,286078801.8,31.2,38.1 
1439000015.2,286078801.9,31.2,38.1 
1439000035.3,286078798.6,31.2,37.6 
1439000055.5,286078804.2,31.2,37.6 
1439000075.6,286078797.5,31.2,37.6 
1439000095.7,286078799.2,31.2,37.6 
1439000115.9,286078802.1,31.2,37.6 
1439000136.0,286078801.2,31.2,37.6 
1439000155.2,286078798.9,31.2,37.6 
1439000175.4,286078799.0,31.2,37.6 
1439000195.5,286078801.4,31.2,38.1 
1439000215.6,286078800.8,31.2,38.1 
1439000235.8,286078801.2,31.2,37.6 
1439000255.9,286078800.2,31.2,37.6 
1439000276.0,286078804.3,31.2,37.6 
1439000295.3,286078798.9,31.2,37.6 
1439000315.4,286078800.5,31.2,37.6 
1439000335.6,286078800.8,31.2,37.6 
1439000355.7,286078802.6,31.2,37.6 
1439000375.8,286078795.2,31.2,37.6 
1439000396.0,286078802.4,31.2,37.6 
1439000416.1,286078799.8,31.2,37.6 
1439000435.3,286078797.1,31.2,38.1 
1439000455.5,286078799.2,31.2,38.1 
1439000475.6,286078799.5,31.2,38.1 
1439000495.7,286078798.0,31.2,38.1 
1439000515.8,286078799.6,31.2,38.1 
1439000536.0,286078798.7,31.2,38.1 
1439000556.1,286078805.3,31.2,37.6 
1439000575.3,286078800.6,31.2,38.1 
1439000595.4,286078797.2,31.2,37.6 
1439000615.6,286078802.3,31.2,37.6 
1439000635.7,286078798.0,31.2,37.6 
1439000655.8,286078799.2,31.2,37.6 
1439000676.0,286078798.8,31.2,38.1 
1439000695.2,286078801.1,31.2,38.1 
1439000715.4,286078796.9,31.2,38.1 
1439000735.5,286078802.7,31.2,38.1 
1439000755.6,286078802.7,31.2,37.6 
1439000775.8,286078803.0,31.2,37.6 
1439000795.9,286078795.7,31.2,37.6 
1439000816.0,286078802.3,31.2,38.1 
1439000835.2,286078798.7,31.2,38.1 
1439000855.4,286078801.9,30.5,38.1 
1439000875.5,286078800.8,30.5,37.6 
1439000895.6,286078799.2,30.5,37.6 
1439000915.8,286078801.9,30.5,38.1 
1439000935.9,286078801.1,30.5,37.6 
1439000956.0,286078800.5,31.2,38.1 
1439000975.3,286078798.4,31.2,38.1 
1439000995.4,286078801.9,31.2,38.1 
1439001015.5,286078797.1,30.5,38.1 
1439001035.6,286078802.6,30.5,38.1 
1439001055.8,286078801.5,30.5,38.1 
1439001075.9,286078799.9,30.5,38.1 
1439001096.0,286078799.0,31.2,38.1 
1439001115.3,286078798.4,31.2,37.6 
1439001135.4,286078801.3,31.2,37.6 
1439001155.5,286078797.7,30.5,38.1 
1439001175.6,286078799.2,31.2,38.1 
1439001195.8,286078802.8,31.2,38.1 
1439001215.9,286078798.8,31.2,38.1 
1439001236.0,286078800.8,31.2,38.1 
1439001255.3,286078800.2,30.5,38.1 
1439001275.4,286078796.8,30.5,38.1 
1439001295.5,286078803.9,31.2,38.1 
1439001315.7,286078798.6,30.5,38.1 
1439001335.8,286078804.6,30.5,38.1 
1439001355.9,286078796.7,30.5,38.1 
1439001376.1,286078798.2,30.5,38.1 
1439001395.3,286078797.4,30.5,38.1 
1439001415.5,286078802.8,30.5,38.6 
1439001435.6,286078799.5,30.5,38.6 
1439001455.7,286078800.1,30.5,38.1 
1439001475.8,286078803.1,30.5,38.1 
1439001496.0,286078798.6,30.5,38.1 
1439001516.1,286078800.9,30.5,38.1 
1439001535.3,286078798.5,30.5,38.1 
1439001555.4,286078803.0,30.5,38.1 
1439001575.6,286078797.2,30.5,38.1 
1439001595.7,286078798.4,30.5,38.1 
1439001615.9,286078802.9,30.5,38.1 
1439001636.0,286078801.3,30.5,38.1 
1439001655.2,286078798.0,30.5,38.1 
1439001675.3,286078797.0,30.5,38.6 
1439001695.5,286078804.3,30.5,38.6 
1439001715.6,286078798.6,30.5,38.6 
1439001735.7,286078801.2,30.5,38.1 
1439001755.8,286078798.8,30.5,38.1 
1439001776.0,286078798.6,30.5,38.1 
1439001795.2,286078800.9,30.5,38.1 
1439001815.3,286078800.5,30.5,38.1 
1439001835.5,286078798.4,30.5,38.1 
1439001855.6,286078800.3,30.5,38.1 
1439001875.7,286078799.7,30.5,38.1 
1439001895.9,286078801.5,30.5,38.1 
1439001916.0,286078799.7,30.5,38.1 
1439001935.2,286078799.4,30.5,38.1 
1439001955.3,286078800.1,30.5,38.1 
1439001975.5,286078801.6,30.5,38.1 
1439001995.6,286078796.9,30.5,38.1 
1439002015.7,286078802.4,30.5,38.1 
1439002035.9,286078798.8,30.5,38.1 
1439002056.0,286078798.7,30.5,38.1 
1439002075.2,286078802.3,30.5,38.1 
1439002095.4,286078802.5,30.5,38.1 
1439002115.5,286078801.2,30.5,38.1 
1439002135.6,286078801.2,30.5,38.1 
1439002155.7,286078797.4,30.5,38.1 
1439002175.9,286078803.0,30.5,38.1 
1439002196.0,286078798.8,30.5,38.1 
1439002215.2,286078802.6,30.5,38.1 
1439002235.3,286078801.4,30.5,38.1 
1439002255.5,286078795.9,30.5,38.1 
1439002275.6,286078799.7,30.5,38.1 
1439002295.7,286078799.1,30.5,38.1 
1439002315.8,286078797.3,30.5,38.1 
1439002336.0,286078800.1,30.5,38.1 
1439002356.1,286078802.8,30.5,38.1 
1439002375.3,286078799.4,30.5,38.1 
1439002395.5,286078800.8,30.5,38.1 
1439002415.6,286078798.9,30.5,38.1 
1439002435.7,286078799.8,30.5,38.1 
1439002455.8,286078796.0,30.5,38.1 
1439002476.0,286078801.2,30.5,38.1 
1439002496.1,286078802.3,30.5,38.1 
1439002515.3,286078797.6,30.5,38.1 
1439002535.5,286078797.4,30.5,38.1 
1439002555.6,286078803.0,30.5,38.1 
1439002575.7,286078799.0,30.5,38.1 
1439002595.8,286078802.9,30.5,38.1 
1439002616.0,286078797.2,30.5,38.1 
1439002635.2,286078804.1,30.5,38.1 
1439002655.4,286078800.3,30.5,38.1 
1439002675.5,286078798.6,30.5,38.1 
1439002695.6,286078798.6,30.5,38.1 
1439002715.7,286078802.9,30.5,38.1 
1439002735.9,286078800.2,30.5,38.1 
1439002756.0,286078801.4,30.5,38.1 
1439002775.2,286078797.9,30.5,38.1 
1439002795.4,286078801.3,30.5,38.1 
