# file name; noise; peak f.; mag.; duration
20000102005533040_OBSJAROMER-R2_met.fits;0.125087;10628.9;0.258523;0.170667
20000102005619632_OBSJAROMER-R2_met.fits;0.166395;10577.6;0.375032;0.170667
20000102005730458_OBSJAROMER-R2_met.fits;0.148027;10608.4;0.431118;0.170667
20000102005734554_OBSJAROMER-R2_met.fits;0.216589;10599.6;0.754159;0.341333
20000102005800496_OBSJAROMER-R2_met.fits;0.201332;10626;0.425296;0.170667
20000102005840773_OBSJAROMER-R2_met.fits;0.151238;10604;0.419574;0.170667
20000102005857498_OBSJAROMER-R2_met.fits;0.107718;10612.8;0.515967;2.73067
20000102005910128_OBSJAROMER-R2_met.fits;0.086962;10599.6;0.178614;0.170667
20000102005914565_OBSJAROMER-R2_met.fits;0.298757;10646.5;0.914098;0.341333
20000102010138266_OBSJAROMER-R2_met.fits;0.158298;10624.5;1.01828;0.512
20000102010240218_OBSJAROMER-R2_met.fits;0.169519;10593.8;0.413892;0.170667
20000102010640176_OBSJAROMER-R2_met.fits;0.176076;10602.5;0.393724;0.170667
20000102010700314_OBSJAROMER-R2_met.fits;0.153411;10630.4;0.321131;1.70667
20000102010704581_OBSJAROMER-R2_met.fits;0.534216;10615.7;1.16632;0.341333
20000102010804485_OBSJAROMER-R2_met.fits;0.198945;10598.1;0.441639;0.170667
20000102010854490_OBSJAROMER-R2_met.fits;0.159633;10585;0.343824;0.341333
20000102010920261_OBSJAROMER-R2_met.fits;0.143562;10601.1;0.385727;0.170667
20000102010940400_OBSJAROMER-R2_met.fits;0.142864;10601.1;0.344513;0.170667
20000102011027845_OBSJAROMER-R2_met.fits;0.113962;10558.6;0.251029;0.170667
20000102011134746_OBSJAROMER-R2_met.fits;0.322058;10563;0.668285;0.170667
20000102011220485_OBSJAROMER-R2_met.fits;0.165115;10599.6;0.400598;0.170667
20000102011300762_OBSJAROMER-R2_met.fits;0.144825;10615.7;0.427232;0.170667
20000102011304517_OBSJAROMER-R2_met.fits;0.184251;10549.8;0.538482;0.341333
20000102011344624_OBSJAROMER-R2_met.fits;0.468687;10634.8;1.0509;0.170667
20000102011500570_OBSJAROMER-R2_met.fits;0.209669;10601.1;0.455579;0.170667
20000102011514565_OBSJAROMER-R2_met.fits;0.519806;10601.1;1.05154;0.341333
20000102011520709_OBSJAROMER-R2_met.fits;0.210024;10549.8;0.55232;0.170667
20000102011600133_OBSJAROMER-R2_met.fits;0.1916;10601.1;0.384197;0.170667
20000102011759941_OBSJAROMER-R2_met.fits;0.205898;10609.9;0.469941;0.170667
20000102011843802_OBSJAROMER-R2_met.fits;0.144665;10590.8;0.340252;0.170667
20000102011924592_OBSJAROMER-R2_met.fits;0.361761;10604;1.04765;0.341333
20000102012000602_OBSJAROMER-R2_met.fits;0.175537;10623;0.351949;0.170667
20000102012040026_OBSJAROMER-R2_met.fits;0.194859;10626;0.4179;0.170667
20000102012135322_OBSJAROMER-R2_met.fits;0.0776862;10599.6;0.167043;0.170667
20000102012140442_OBSJAROMER-R2_met.fits;0.172275;10614.3;0.384068;0.170667
20000102012214576_OBSJAROMER-R2_met.fits;0.392874;10646.5;1.07577;0.341333
20000102012239834_OBSJAROMER-R2_met.fits;0.170128;10595.2;0.430704;0.170667
20000102012324720_OBSJAROMER-R2_met.fits;0.198002;10640.6;0.454728;0.170667
20000102012358341_OBSJAROMER-R2_met.fits;0.142696;10611.3;0.327172;0.170667
20000102012420528_OBSJAROMER-R2_met.fits;0.18221;10633.3;0.389304;0.170667
20000102012514629_OBSJAROMER-R2_met.fits;0.221729;10555.7;0.84348;0.170667
20000102012519920_OBSJAROMER-R2_met.fits;0.148122;10599.6;0.315188;0.170667
20000102012536304_OBSJAROMER-R2_met.fits;0.116197;10605.5;0.238652;0.170667
20000102012554565_OBSJAROMER-R2_met.fits;0.563812;10605.5;1.1295;0.341333
20000102012820144_OBSJAROMER-R2_met.fits;0.190527;10593.8;0.44188;0.170667
20000102012840282_OBSJAROMER-R2_met.fits;0.178663;10621.6;0.402145;0.170667
20000102013024560_OBSJAROMER-R2_met.fits;0.22502;10599.6;0.556425;0.170667
20000102013034629_OBSJAROMER-R2_met.fits;0.542004;10643.6;1.1353;0.170667
20000102013259866_OBSJAROMER-R2_met.fits;0.128578;10636.2;0.286827;0.170667
20000102013340144_OBSJAROMER-R2_met.fits;0.168322;10609.9;0.379623;0.170667
20000102013434586_OBSJAROMER-R2_met.fits;0.246303;10626;0.629921;0.170667
20000102013533637_OBSJAROMER-R2_met.fits;0.0956165;10573.2;0.191849;0.170667
20000102013753072_OBSJAROMER-R2_met.fits;0.167434;10586.4;0.489889;0.170667
20000102013819013_OBSJAROMER-R2_met.fits;0.0804709;10606.9;0.162138;1.87733
20000102013953050_OBSJAROMER-R2_met.fits;0.128525;10573.2;0.368118;0.170667
20000102014100464_OBSJAROMER-R2_met.fits;0.18942;10614.3;0.38717;0.170667
20000102014134597_OBSJAROMER-R2_met.fits;0.178657;10636.2;0.642346;0.170667
20000102014229722_OBSJAROMER-R2_met.fits;0.157369;10609.9;0.412908;0.170667
20000102014302149_OBSJAROMER-R2_met.fits;0.113593;10630.4;0.23124;9.89867
20000102014520389_OBSJAROMER-R2_met.fits;0.150188;10631.8;0.342012;0.170667
20000102014532336_OBSJAROMER-R2_met.fits;0.121006;10576.2;0.265055;0.512
20000102014757573_OBSJAROMER-R2_met.fits;0.0940449;10560.1;0.194833;0.170667
20000102014920005_OBSJAROMER-R2_met.fits;0.189907;10602.5;0.449114;0.170667
20000102014930416_OBSJAROMER-R2_met.fits;0.141521;10612.8;0.344554;0.341333
20000102014934512_OBSJAROMER-R2_met.fits;0.234722;10579.1;0.528618;0.341333
20000102014944581_OBSJAROMER-R2_met.fits;0.303461;10634.8;0.978713;0.170667
20000102014954650_OBSJAROMER-R2_met.fits;0.2293;10599.6;0.760607;0.170667
20000102015000282_OBSJAROMER-R2_met.fits;0.213206;10565.9;0.436882;0.170667
20000102015044485_OBSJAROMER-R2_met.fits;0.140124;10599.6;0.317601;0.341333
20000102015100698_OBSJAROMER-R2_met.fits;0.141221;10585;0.417131;0.170667
20000102015235248_OBSJAROMER-R2_met.fits;0.119258;10609.9;0.281833;0.170667
20000102015500314_OBSJAROMER-R2_met.fits;0.129994;10624.5;0.371246;0.170667
