#timestamp,LO_Frequency,Temp,Hum 
1439010016.1,286078797.7,30.5,39.6 
1439010035.3,286078800.6,30.5,39.6 
1439010055.5,286078799.7,30.5,39.6 
1439010075.6,286078799.9,30.5,39.6 
1439010095.7,286078800.8,30.5,39.6 
1439010115.9,286078801.4,30.5,40.1 
1439010136.0,286078798.9,30.5,40.1 
1439010155.2,286078802.2,30.5,40.1 
1439010175.4,286078803.0,30.5,40.1 
1439010195.5,286078796.8,30.5,40.1 
1439010215.6,286078801.9,30.5,40.1 
1439010235.8,286078802.5,30.5,40.1 
1439010255.9,286078803.5,30.5,40.1 
1439010276.0,286078798.2,30.5,39.6 
1439010295.2,286078797.3,30.5,39.6 
1439010315.4,286078802.9,30.5,39.6 
1439010335.5,286078799.8,30.5,39.6 
1439010355.6,286078796.8,30.5,40.1 
1439010375.8,286078800.5,30.5,40.1 
1439010395.9,286078798.5,30.5,40.1 
1439010416.0,286078798.5,30.5,40.1 
1439010435.2,286078800.3,30.5,40.1 
1439010455.4,286078800.6,30.5,40.1 
1439010475.5,286078800.9,30.5,40.1 
1439010495.6,286078800.2,30.5,40.1 
1439010515.8,286078800.6,30.5,40.1 
1439010535.9,286078800.3,30.5,40.1 
1439010556.0,286078798.5,30.5,40.1 
1439010575.3,286078804.3,30.5,40.1 
1439010595.4,286078799.4,30.5,40.1 
1439010615.5,286078799.5,30.5,40.1 
1439010635.6,286078797.1,30.5,40.1 
1439010655.8,286078804.4,30.5,39.6 
1439010675.9,286078801.1,30.5,39.6 
1439010696.1,286078796.6,30.5,40.1 
1439010715.3,286078796.3,30.5,40.1 
1439010735.4,286078798.8,30.5,40.1 
1439010755.5,286078797.4,30.5,40.1 
1439010775.7,286078800.1,30.5,40.1 
1439010795.8,286078803.7,30.5,40.1 
1439010815.9,286078802.6,30.5,39.6 
1439010836.1,286078801.5,30.5,40.1 
1439010855.3,286078800.8,30.5,40.1 
1439010875.4,286078795.3,30.5,40.1 
1439010895.6,286078800.0,30.5,40.1 
1439010915.7,286078804.5,30.5,40.1 
1439010935.8,286078802.9,30.5,40.1 
1439010956.0,286078799.7,30.5,40.1 
1439010976.1,286078796.2,30.5,40.1 
1439010995.3,286078800.0,30.5,40.1 
1439011015.5,286078798.6,30.5,40.1 
1439011035.6,286078800.3,30.5,40.1 
1439011055.7,286078801.3,30.5,40.1 
1439011075.9,286078793.6,30.5,40.1 
1439011096.0,286078804.4,30.5,40.1 
1439011115.2,286078800.2,30.5,40.1 
1439011135.4,286078799.5,30.5,40.1 
1439011155.5,286078799.9,30.5,40.1 
1439011175.6,286078796.3,30.5,40.1 
1439011195.8,286078796.9,30.5,40.1 
1439011215.9,286078800.0,30.5,40.1 
1439011236.0,286078804.3,30.5,40.1 
1439011255.3,286078797.6,30.5,40.1 
1439011275.4,286078798.8,30.5,40.1 
1439011295.6,286078800.1,30.5,40.1 
1439011315.7,286078803.0,30.5,40.1 
1439011335.8,286078799.5,30.5,40.1 
1439011356.0,286078799.6,30.5,40.1 
1439011376.1,286078799.9,30.5,40.1 
1439011395.3,286078795.3,30.5,40.1 
1439011415.4,286078801.9,30.5,40.1 
1439011435.6,286078798.9,30.5,40.1 
1439011455.7,286078801.3,30.5,40.1 
1439011475.8,286078797.9,30.5,40.1 
1439011496.0,286078799.4,30.5,40.1 
1439011516.1,286078798.5,30.5,40.6 
1439011535.3,286078801.5,30.5,40.1 
1439011555.4,286078799.2,30.5,40.6 
1439011575.6,286078806.3,30.5,40.1 
1439011595.7,286078798.0,30.5,40.6 
1439011615.8,286078799.4,30.5,40.1 
1439011636.0,286078795.9,30.5,40.1 
1439011656.1,286078800.0,30.5,40.1 
1439011675.3,286078801.1,30.5,40.1 
1439011695.4,286078797.3,30.5,40.1 
1439011715.6,286078802.3,30.5,40.1 
1439011735.7,286078797.3,30.5,40.1 
1439011755.8,286078803.0,30.5,40.1 
1439011776.0,286078797.2,30.5,40.1 
1439011796.1,286078801.9,30.5,40.1 
1439011815.3,286078800.7,30.5,40.6 
1439011835.4,286078799.6,30.5,40.6 
1439011855.6,286078795.3,30.5,40.6 
1439011875.7,286078802.6,30.5,40.6 
1439011895.8,286078802.4,30.5,40.6 
1439011916.0,286078801.0,30.5,40.6 
1439011936.1,286078799.4,30.5,40.6 
1439011955.3,286078799.0,30.5,40.6 
1439011975.4,286078800.0,30.5,40.6 
1439011995.6,286078800.9,30.5,40.6 
1439012015.7,286078798.9,30.5,40.6 
1439012035.8,286078800.3,30.5,40.6 
1439012056.0,286078801.3,30.5,40.6 
1439012076.1,286078798.9,30.5,40.6 
1439012095.3,286078801.3,30.5,40.6 
1439012115.4,286078797.9,30.5,40.6 
1439012135.6,286078799.9,30.5,40.6 
1439012155.7,286078800.2,30.5,40.6 
1439012175.8,286078798.8,30.5,40.6 
1439012196.0,286078796.8,30.5,40.6 
1439012216.1,286078801.8,30.5,41.1 
1439012235.3,286078802.4,30.5,41.1 
1439012255.5,286078799.2,30.5,41.1 
1439012275.6,286078798.6,30.5,40.6 
1439012295.7,286078801.1,30.5,40.6 
1439012315.8,286078801.3,30.5,40.6 
1439012336.0,286078795.5,30.5,40.6 
1439012356.1,286078798.7,30.5,40.6 
1439012375.3,286078800.7,30.5,40.6 
1439012395.4,286078803.7,30.5,40.6 
1439012415.6,286078799.1,30.5,40.6 
1439012435.7,286078802.3,30.5,40.6 
1439012455.8,286078801.5,30.5,40.6 
1439012475.9,286078799.3,30.5,40.6 
1439012496.1,286078799.8,30.5,40.6 
1439012515.3,286078795.7,30.5,40.6 
1439012535.4,286078800.4,30.5,40.6 
1439012555.6,286078800.8,30.5,40.6 
1439012575.7,286078801.1,30.5,40.6 
1439012595.8,286078799.2,30.5,40.6 
1439012615.9,286078795.5,30.5,40.6 
1439012636.1,286078800.2,30.5,40.6 
1439012655.3,286078804.4,30.5,40.6 
1439012675.4,286078797.1,30.5,40.6 
1439012695.6,286078799.3,30.5,40.6 
1439012715.7,286078799.9,30.5,40.6 
1439012735.8,286078799.5,30.5,40.6 
1439012756.0,286078799.1,30.5,40.6 
1439012776.1,286078799.0,30.5,40.6 
1439012795.3,286078801.1,30.5,40.6 
1439012815.5,286078798.4,30.5,40.6 
1439012835.6,286078800.1,30.5,40.6 
1439012855.7,286078802.7,30.5,40.6 
1439012875.9,286078797.5,30.5,40.6 
1439012896.0,286078802.9,30.5,40.6 
1439012915.2,286078802.8,30.5,40.6 
1439012935.4,286078799.5,30.5,40.6 
1439012955.5,286078800.3,30.5,40.6 
1439012975.6,286078798.4,30.5,40.6 
1439012995.8,286078802.0,30.5,40.6 
1439013015.9,286078803.3,30.5,40.6 
1439013036.0,286078798.8,30.5,40.6 
1439013055.3,286078799.8,30.5,40.6 
1439013075.4,286078798.7,30.5,40.6 
1439013095.5,286078803.9,30.5,40.6 
1439013115.7,286078799.8,30.5,40.6 
1439013135.8,286078799.7,30.5,40.6 
1439013155.9,286078798.0,30.5,40.6 
1439013176.1,286078797.2,30.5,40.6 
1439013195.3,286078798.6,30.5,40.6 
1439013215.4,286078802.3,30.5,40.6 
1439013235.5,286078800.1,30.5,40.6 
1439013255.7,286078798.9,30.5,41.1 
1439013275.8,286078801.9,30.5,41.1 
1439013295.9,286078800.2,30.5,41.1 
1439013316.1,286078800.6,30.5,41.1 
1439013335.3,286078801.2,30.5,40.6 
1439013355.4,286078798.2,30.5,40.6 
1439013375.6,286078799.8,30.5,40.6 
1439013395.7,286078798.7,30.5,40.6 
1439013415.8,286078797.6,30.5,40.6 
1439013435.9,286078799.3,30.5,40.6 
1439013456.1,286078795.7,30.5,40.6 
1439013475.3,286078802.7,30.5,41.1 
1439013495.4,286078801.5,30.5,41.1 
1439013515.6,286078800.2,30.5,41.1 
1439013535.7,286078801.1,30.5,41.1 
1439013555.8,286078799.7,30.5,41.1 
1439013576.0,286078796.9,30.5,41.1 
1439013596.1,286078803.3,30.5,41.1 
