# file name; noise; peak f.; mag.; duration
20000101135610288_OBSJAROMER-R2_met.fits;0.105053;10647.9;0.227116;0.170667
20000101135614725_OBSJAROMER-R2_met.fits;0.303047;10611.3;0.71943;0.170667
20000101135640325_OBSJAROMER-R2_met.fits;0.158628;10634.8;0.57535;0.170667
20000101135642885_OBSJAROMER-R2_met.fits;0.103538;10592.3;0.605713;0.341333
20000101135845253_OBSJAROMER-R2_met.fits;0.131685;10598.1;0.273772;0.512
20000101135924677_OBSJAROMER-R2_met.fits;0.275805;10623;0.732352;0.170667
20000101140240090_OBSJAROMER-R2_met.fits;0.195772;10637.7;0.538111;0.170667
20000101140300229_OBSJAROMER-R2_met.fits;0.234418;10643.6;0.641999;0.170667
20000101140304666_OBSJAROMER-R2_met.fits;0.554685;10577.6;1.11415;0.170667
20000101140404570_OBSJAROMER-R2_met.fits;0.195967;10621.6;0.481316;0.341333
20000101140540314_OBSJAROMER-R2_met.fits;0.173358;10608.4;0.583124;0.170667
20000101140556357_OBSJAROMER-R2_met.fits;0.065986;10567.4;0.168894;0.170667
20000101140614618_OBSJAROMER-R2_met.fits;0.162377;10551.3;0.50723;0.341333
20000101140748656_OBSJAROMER-R2_met.fits;0.142534;10576.2;0.451988;0.341333
20000101140836954_OBSJAROMER-R2_met.fits;0.125828;10602.5;0.429086;0.170667
20000101140914672_OBSJAROMER-R2_met.fits;0.170114;10571.8;0.76609;0.341333
20000101140919962_OBSJAROMER-R2_met.fits;0.265947;10647.9;0.566104;0.170667
20000101141220186_OBSJAROMER-R2_met.fits;0.204374;10568.8;0.804051;0.170667
20000101141334597_OBSJAROMER-R2_met.fits;0.283366;10595.2;0.60564;0.341333
20000101141339717_OBSJAROMER-R2_met.fits;0.132122;10601.1;0.326926;0.341333
20000101141400026_OBSJAROMER-R2_met.fits;0.194888;10630.4;0.546865;0.170667
20000101141419994_OBSJAROMER-R2_met.fits;0.16925;10647.9;0.437666;0.341333
20000101141604613_OBSJAROMER-R2_met.fits;0.213329;10595.2;0.844037;0.341333
20000101141719365_OBSJAROMER-R2_met.fits;0.111235;10593.8;0.346082;0.170667
20000101141840090_OBSJAROMER-R2_met.fits;0.300401;10623;0.637277;0.170667
20000101141844698_OBSJAROMER-R2_met.fits;0.538574;10599.6;1.20515;0.170667
20000101141900229_OBSJAROMER-R2_met.fits;0.203732;10571.8;0.652605;0.170667
20000101141933850_OBSJAROMER-R2_met.fits;0.135808;10608.4;0.304568;0.170667
20000101142000645_OBSJAROMER-R2_met.fits;0.188334;10624.5;0.517408;0.170667
20000101142054576_OBSJAROMER-R2_met.fits;0.203485;10599.6;0.556811;0.341333
20000101142100037_OBSJAROMER-R2_met.fits;0.264254;10598.1;0.533328;0.170667
20000101142114714_OBSJAROMER-R2_met.fits;0.341085;10583.5;0.989485;0.170667
20000101142254554_OBSJAROMER-R2_met.fits;0.174608;10630.4;0.41721;0.341333
20000101142334661_OBSJAROMER-R2_met.fits;0.204448;10618.7;0.733943;0.170667
20000101142404698_OBSJAROMER-R2_met.fits;0.315003;10580.6;0.792615;0.170667
20000101142434565_OBSJAROMER-R2_met.fits;0.235066;10643.6;0.491448;0.341333
20000101142451120_OBSJAROMER-R2_met.fits;0.153389;10579.1;0.526389;3.072
20000101142456069_OBSJAROMER-R2_met.fits;0.143722;10589.4;0.301075;0.341333
20000101142501360_OBSJAROMER-R2_met.fits;0.147889;10586.4;0.298841;1.19467
20000101142511088_OBSJAROMER-R2_met.fits;0.135254;10618.7;0.584819;0.512
20000101142514672_OBSJAROMER-R2_met.fits;0.591892;10552.7;1.32675;0.170667
20000101142544709_OBSJAROMER-R2_met.fits;0.288459;10580.6;0.720006;0.170667
20000101142644613_OBSJAROMER-R2_met.fits;0.195494;10573.2;0.708723;0.341333
20000101142925040_OBSJAROMER-R2_met.fits;0.141642;10587.9;0.389046;0.170667
20000101143040133_OBSJAROMER-R2_met.fits;0.205942;10639.2;0.485578;0.170667
20000101143114778_OBSJAROMER-R2_met.fits;0.386575;10643.6;0.87527;0.170667
20000101143614640_OBSJAROMER-R2_met.fits;0.451519;10573.2;0.965347;0.341333
20000101143620442_OBSJAROMER-R2_met.fits;0.232728;10595.2;0.501829;0.170667
20000101143716933_OBSJAROMER-R2_met.fits;0.172912;10577.6;0.493143;0.170667
20000101143824688_OBSJAROMER-R2_met.fits;0.396178;10639.2;0.954591;0.170667
20000101143834586_OBSJAROMER-R2_met.fits;0.315922;10586.4;0.673347;0.341333
20000101143924592_OBSJAROMER-R2_met.fits;0.229264;10614.3;0.723102;0.341333
20000101144040368_OBSJAROMER-R2_met.fits;0.25499;10639.2;0.547501;0.170667
20000101144044634_OBSJAROMER-R2_met.fits;0.311501;10604;0.930165;0.341333
20000101144327962_OBSJAROMER-R2_met.fits;0.097362;10606.9;0.196546;0.170667
20000101144439984_OBSJAROMER-R2_met.fits;0.190228;10605.5;0.548106;0.341333
20000101144443909_OBSJAROMER-R2_met.fits;0.118051;10587.9;0.239495;0.170667
20000101144700954_OBSJAROMER-R2_met.fits;0.169622;10608.4;0.355343;0.512
20000101144800517_OBSJAROMER-R2_met.fits;0.278911;10647.9;0.588316;0.170667
20000101144804613_OBSJAROMER-R2_met.fits;0.19382;10645;0.580353;0.341333
20000101145011589_OBSJAROMER-R2_met.fits;0.135034;10601.1;0.320015;0.512
20000101145014661_OBSJAROMER-R2_met.fits;0.474499;10627.4;1.30066;0.341333
20000101145054597_OBSJAROMER-R2_met.fits;0.313231;10567.4;0.72057;0.341333
20000101145124634_OBSJAROMER-R2_met.fits;0.463878;10624.5;1.10018;0.341333
20000101145134704_OBSJAROMER-R2_met.fits;0.465916;10561.5;0.96906;0.170667
20000101145140165_OBSJAROMER-R2_met.fits;0.244928;10646.5;0.617365;0.170667
20000101145220613_OBSJAROMER-R2_met.fits;0.133571;10618.7;0.325212;0.170667
20000101145254064_OBSJAROMER-R2_met.fits;0.146856;10599.6;0.378291;0.170667
20000101145314714_OBSJAROMER-R2_met.fits;0.426796;10627.4;0.944008;0.170667
20000101145319834_OBSJAROMER-R2_met.fits;0.219613;10577.6;0.506157;0.170667
20000101145334341_OBSJAROMER-R2_met.fits;0.145829;10590.8;0.541095;0.170667
