#timestamp,LO_Frequency,Temp,Hum 
1439046015.5,286078799.9,32.6,36.2 
1439046035.7,286078800.3,32.6,36.2 
1439046055.8,286078797.4,32.6,36.2 
1439046075.9,286078800.1,32.6,35.7 
1439046096.1,286078801.9,32.6,36.2 
1439046115.3,286078799.4,32.6,36.2 
1439046135.4,286078799.3,32.6,35.7 
1439046155.5,286078802.3,32.6,35.2 
1439046175.7,286078795.2,32.6,35.7 
1439046195.8,286078801.1,32.6,35.7 
1439046215.9,286078799.9,32.6,35.7 
1439046236.0,286078795.7,33.3,35.7 
1439046255.3,286078798.5,33.3,35.7 
1439046275.4,286078800.1,33.3,36.2 
1439046295.5,286078800.8,33.3,36.2 
1439046315.6,286078799.1,33.3,35.2 
1439046335.8,286078800.0,33.3,35.2 
1439046355.9,286078798.9,33.3,35.7 
1439046376.0,286078800.8,33.3,35.7 
1439046395.2,286078801.0,33.3,35.7 
1439046415.3,286078797.3,33.3,35.7 
1439046435.5,286078803.1,33.3,35.7 
1439046455.6,286078799.9,33.3,35.7 
1439046475.7,286078797.7,33.3,35.7 
1439046495.9,286078796.8,33.3,35.7 
1439046516.0,286078804.7,33.3,35.7 
1439046535.2,286078795.2,33.3,35.7 
1439046555.4,286078804.1,32.6,35.2 
1439046575.5,286078800.3,33.3,35.2 
1439046595.6,286078799.4,32.6,35.2 
1439046615.7,286078801.2,33.3,35.7 
1439046635.9,286078797.8,33.3,35.2 
1439046656.0,286078801.5,33.3,35.7 
1439046675.2,286078797.6,33.3,35.7 
1439046695.3,286078800.1,33.3,35.2 
1439046715.5,286078802.5,32.6,35.2 
1439046735.6,286078799.1,32.6,35.2 
1439046755.7,286078800.4,33.3,35.2 
1439046775.8,286078802.7,32.6,35.2 
1439046796.0,286078798.6,32.6,35.2 
1439046816.1,286078800.1,33.3,34.7 
1439046835.3,286078801.2,33.3,34.7 
1439046855.4,286078797.1,33.3,34.7 
1439046875.6,286078804.5,32.6,34.7 
1439046895.7,286078797.7,32.6,34.7 
1439046915.8,286078799.0,32.6,34.7 
1439046936.0,286078798.4,33.3,34.7 
1439046956.1,286078804.7,33.3,33.7 
1439046975.3,286078800.2,33.3,33.7 
1439046995.5,286078799.1,32.6,34.2 
1439047015.6,286078799.2,32.6,34.7 
1439047035.7,286078800.8,32.6,34.7 
1439047055.9,286078797.3,32.6,34.7 
1439047076.0,286078798.5,33.3,34.7 
1439047095.2,286078801.8,33.3,33.7 
1439047115.4,286078801.3,33.3,34.2 
1439047135.5,286078797.3,33.3,34.2 
1439047155.6,286078802.9,32.6,33.7 
1439047175.7,286078796.9,32.6,34.2 
1439047195.9,286078798.8,33.3,34.7 
1439047216.0,286078801.2,33.3,34.7 
1439047235.2,286078797.7,33.3,34.7 
1439047255.3,286078799.9,33.3,34.2 
1439047275.5,286078799.1,33.3,34.7 
1439047295.6,286078798.9,33.3,34.7 
1439047315.7,286078801.4,33.3,34.2 
1439047335.8,286078798.4,33.3,33.7 
1439047356.0,286078804.3,33.3,33.7 
1439047376.1,286078795.6,33.3,33.2 
1439047395.3,286078799.3,33.3,33.7 
1439047415.4,286078799.9,33.3,33.7 
1439047435.6,286078798.9,33.3,32.7 
1439047455.7,286078798.8,33.3,33.7 
1439047475.8,286078800.4,33.3,33.7 
1439047495.9,286078800.5,33.3,33.7 
1439047516.1,286078800.8,33.3,34.2 
1439047535.3,286078801.4,33.3,34.7 
1439047555.4,286078798.1,33.3,34.7 
1439047575.5,286078799.6,33.3,34.7 
1439047595.7,286078795.6,33.3,34.7 
1439047615.8,286078800.4,33.3,33.2 
1439047635.9,286078799.1,33.3,33.7 
1439047656.0,286078799.1,33.3,34.2 
1439047675.3,286078800.8,33.3,34.2 
1439047695.4,286078801.5,33.3,34.2 
1439047715.5,286078796.5,33.3,34.2 
1439047735.6,286078799.9,33.3,34.2 
1439047755.8,286078798.1,33.3,34.2 
1439047775.9,286078798.7,33.3,34.2 
1439047796.0,286078800.9,33.3,34.7 
1439047815.2,286078799.4,33.3,34.7 
1439047835.4,286078799.0,33.3,34.7 
1439047855.5,286078801.5,33.3,34.7 
1439047875.6,286078799.5,33.3,34.7 
1439047895.7,286078799.1,33.3,34.7 
1439047915.9,286078799.3,33.3,34.7 
1439047936.0,286078798.7,33.3,34.7 
1439047955.2,286078800.0,33.3,34.7 
1439047975.3,286078800.7,33.3,34.7 
1439047995.5,286078801.3,33.3,34.7 
1439048015.6,286078797.3,33.3,34.7 
1439048035.7,286078801.5,33.3,34.7 
1439048055.8,286078799.1,33.3,34.7 
1439048076.0,286078798.9,33.3,34.7 
1439048096.1,286078798.5,33.3,34.7 
1439048115.3,286078800.5,33.3,34.7 
1439048135.5,286078800.2,33.3,34.7 
1439048155.6,286078803.1,33.3,34.7 
1439048175.7,286078797.1,33.3,34.7 
1439048195.8,286078801.0,33.3,34.7 
1439048216.0,286078798.6,33.3,34.7 
1439048236.1,286078801.7,33.3,34.7 
1439048255.3,286078803.1,33.3,34.7 
1439048275.4,286078798.0,33.3,34.7 
1439048295.6,286078801.1,33.3,34.7 
1439048315.7,286078797.0,33.3,34.7 
1439048335.8,286078803.1,33.3,34.7 
1439048356.0,286078799.7,33.3,34.7 
1439048376.1,286078799.3,33.3,34.7 
1439048395.3,286078801.0,33.3,34.7 
1439048415.4,286078799.4,33.3,34.7 
1439048435.6,286078799.7,33.3,34.7 
1439048455.7,286078798.9,33.3,35.2 
1439048475.8,286078800.5,33.3,35.2 
1439048495.9,286078798.9,33.3,35.2 
1439048516.1,286078802.2,33.3,35.2 
1439048535.3,286078803.0,33.3,35.2 
1439048555.4,286078797.2,33.3,35.2 
1439048575.5,286078801.2,33.3,35.2 
1439048595.6,286078799.8,33.3,35.2 
1439048615.8,286078799.0,33.3,35.2 
1439048635.9,286078801.5,33.3,35.2 
1439048656.0,286078799.3,33.3,35.2 
1439048675.2,286078798.7,33.3,35.2 
1439048695.4,286078800.7,33.3,35.2 
1439048715.5,286078798.6,33.3,35.2 
1439048735.6,286078801.2,33.3,35.2 
1439048755.7,286078801.3,33.3,35.2 
1439048775.9,286078798.4,33.3,35.2 
1439048796.0,286078800.4,33.3,35.2 
1439048815.3,286078798.9,33.3,35.2 
1439048835.4,286078800.4,33.3,35.2 
1439048855.5,286078800.8,33.3,35.2 
1439048875.7,286078798.9,33.3,35.2 
1439048895.8,286078802.3,33.3,35.2 
1439048915.9,286078798.4,33.3,35.2 
1439048936.1,286078800.5,33.3,35.2 
1439048955.3,286078801.5,33.3,35.2 
1439048975.4,286078797.2,33.3,35.2 
1439048995.5,286078801.2,33.3,35.2 
1439049015.6,286078796.8,33.3,35.2 
1439049035.8,286078801.8,33.3,35.2 
1439049055.9,286078800.6,33.3,35.2 
1439049076.0,286078800.1,33.3,35.2 
1439049095.2,286078798.5,33.3,35.2 
1439049115.4,286078802.0,33.3,35.7 
1439049135.5,286078798.8,33.3,35.7 
1439049155.6,286078804.3,33.3,35.2 
1439049175.7,286078799.6,33.3,35.2 
1439049195.9,286078796.9,33.3,35.2 
1439049216.0,286078803.8,33.3,35.2 
1439049235.2,286078798.8,33.3,34.7 
1439049255.3,286078801.8,33.3,35.2 
1439049275.5,286078800.8,33.3,34.7 
1439049295.6,286078801.5,33.3,34.7 
1439049315.7,286078798.9,33.3,33.7 
1439049335.9,286078802.5,33.3,34.2 
1439049356.0,286078798.6,33.3,33.7 
1439049376.1,286078800.7,33.3,33.7 
1439049395.3,286078802.4,33.3,34.2 
1439049415.5,286078799.7,33.3,34.2 
1439049435.6,286078798.4,33.3,34.2 
1439049455.7,286078802.5,33.3,33.7 
1439049475.8,286078797.4,33.3,34.2 
1439049496.0,286078801.2,33.3,34.2 
1439049516.1,286078799.6,33.3,34.2 
1439049535.3,286078801.3,33.3,33.7 
1439049555.4,286078797.3,33.3,34.2 
1439049575.5,286078803.0,33.3,33.7 
1439049595.7,286078800.2,33.3,33.7 
