#timestamp,LO_Frequency,Temp,Hum 
1439002815.5,286078798.9,30.5,38.1 
1439002835.6,286078803.0,30.5,38.1 
1439002855.7,286078800.8,30.5,38.1 
1439002875.9,286078800.8,30.5,38.1 
1439002896.0,286078801.8,30.5,38.1 
1439002915.2,286078801.0,30.5,38.1 
1439002935.4,286078797.2,30.5,38.1 
1439002955.5,286078801.1,30.5,38.1 
1439002975.6,286078801.0,30.5,38.1 
1439002995.7,286078799.9,30.5,38.1 
1439003015.9,286078799.6,30.5,38.1 
1439003036.0,286078797.6,30.5,38.1 
1439003055.2,286078801.3,30.5,38.1 
1439003075.4,286078800.0,30.5,37.6 
1439003095.5,286078800.3,30.5,38.1 
1439003115.6,286078802.0,30.5,38.1 
1439003135.8,286078798.7,30.5,38.1 
1439003155.9,286078802.2,30.5,38.1 
1439003176.0,286078800.6,30.5,37.6 
1439003195.3,286078800.4,30.5,37.6 
1439003215.4,286078800.3,30.5,37.6 
1439003235.5,286078797.2,30.5,38.1 
1439003255.7,286078803.7,30.5,38.1 
1439003275.8,286078797.1,30.5,38.1 
1439003295.9,286078804.7,30.5,38.1 
1439003316.1,286078797.6,30.5,38.1 
1439003335.3,286078799.6,30.5,38.1 
1439003355.4,286078800.0,30.5,38.1 
1439003375.6,286078800.1,30.5,38.1 
1439003395.7,286078800.2,30.5,38.1 
1439003415.8,286078800.3,30.5,38.1 
1439003436.0,286078798.5,30.5,38.1 
1439003456.1,286078801.5,30.5,38.1 
1439003475.3,286078799.8,30.5,38.1 
1439003495.5,286078797.3,30.5,38.1 
1439003515.6,286078801.5,30.5,38.1 
1439003535.7,286078799.9,30.5,38.1 
1439003555.9,286078799.3,30.5,38.1 
1439003576.0,286078800.8,30.5,38.1 
1439003595.2,286078803.0,30.5,38.1 
1439003615.4,286078799.2,30.5,38.1 
1439003635.5,286078800.2,30.5,38.1 
1439003655.6,286078800.4,30.5,38.1 
1439003675.8,286078802.1,30.5,38.1 
1439003695.9,286078802.0,30.5,38.1 
1439003716.0,286078798.6,30.5,38.1 
1439003735.3,286078802.5,30.5,38.1 
1439003755.4,286078798.6,30.5,38.1 
1439003775.5,286078800.2,30.5,38.1 
1439003795.6,286078801.9,30.5,38.1 
1439003815.8,286078801.9,30.5,38.1 
1439003835.9,286078796.8,30.5,38.6 
1439003856.0,286078801.0,30.5,38.1 
1439003875.3,286078798.1,30.5,38.1 
1439003895.4,286078797.8,30.5,38.1 
1439003915.5,286078799.1,30.5,38.1 
1439003935.7,286078801.2,30.5,38.1 
1439003955.8,286078798.7,30.5,38.1 
1439003975.9,286078798.8,30.5,38.1 
1439003996.1,286078800.3,30.5,38.1 
1439004015.3,286078800.1,30.5,38.1 
1439004035.4,286078801.9,30.5,38.1 
1439004055.5,286078800.3,30.5,38.1 
1439004075.7,286078799.3,30.5,38.1 
1439004095.8,286078800.4,30.5,38.1 
1439004116.0,286078800.3,30.5,38.1 
1439004136.1,286078802.4,30.5,38.1 
1439004155.3,286078799.1,30.5,38.1 
1439004175.5,286078800.2,30.5,38.6 
1439004195.6,286078800.8,30.5,38.1 
1439004215.8,286078802.3,30.5,38.1 
1439004235.9,286078802.3,30.5,38.6 
1439004256.0,286078797.3,30.5,38.6 
1439004275.3,286078798.4,30.5,38.6 
1439004295.4,286078800.9,30.5,38.6 
1439004315.5,286078799.8,30.5,38.6 
1439004335.7,286078797.2,30.5,38.1 
1439004355.8,286078798.7,30.5,38.6 
1439004375.9,286078801.9,30.5,38.6 
1439004396.1,286078799.3,30.5,38.6 
1439004415.3,286078801.2,30.5,38.6 
1439004435.4,286078800.9,30.5,38.6 
1439004455.5,286078797.3,30.5,38.1 
1439004475.7,286078801.4,30.5,38.1 
1439004495.8,286078805.9,30.5,38.1 
1439004516.0,286078795.3,30.5,38.1 
1439004536.1,286078802.4,30.5,38.1 
1439004555.3,286078798.6,30.5,38.1 
1439004575.5,286078802.8,30.5,38.6 
1439004595.6,286078799.7,30.5,38.6 
1439004615.7,286078792.1,30.5,38.6 
1439004635.9,286078798.5,30.5,38.6 
1439004656.0,286078802.2,30.5,38.6 
1439004675.2,286078800.4,30.5,38.6 
1439004695.4,286078798.6,30.5,38.6 
1439004715.5,286078801.5,30.5,38.6 
1439004735.6,286078798.0,30.5,38.6 
1439004755.8,286078800.9,30.5,38.6 
1439004775.9,286078798.4,30.5,38.6 
1439004796.0,286078802.9,30.5,38.6 
1439004815.3,286078801.0,30.5,38.6 
1439004835.4,286078798.5,30.5,38.6 
1439004855.5,286078801.2,30.5,38.6 
1439004875.7,286078800.5,30.5,38.1 
1439004895.8,286078800.1,30.5,38.6 
1439004915.9,286078800.1,30.5,38.6 
1439004936.1,286078800.1,30.5,38.6 
1439004955.3,286078798.4,30.5,38.6 
1439004975.4,286078802.0,30.5,38.6 
1439004995.5,286078798.5,30.5,38.6 
1439005015.7,286078802.0,30.5,38.6 
1439005035.8,286078803.9,30.5,38.6 
1439005055.9,286078797.6,30.5,38.6 
1439005076.1,286078802.0,30.5,38.6 
1439005095.3,286078800.9,30.5,38.6 
1439005115.4,286078800.6,30.5,38.6 
1439005135.6,286078800.1,30.5,38.6 
1439005155.7,286078801.7,30.5,38.1 
1439005175.8,286078801.1,30.5,38.1 
1439005196.0,286078797.9,30.5,38.6 
1439005216.1,286078799.7,30.5,38.6 
1439005235.3,286078798.6,30.5,38.6 
1439005255.4,286078798.6,30.5,38.6 
1439005275.6,286078802.2,30.5,38.1 
1439005295.7,286078799.9,30.5,38.6 
1439005315.8,286078801.4,30.5,38.1 
1439005336.0,286078798.1,30.5,38.1 
1439005356.1,286078800.5,30.5,38.1 
1439005375.3,286078799.4,30.5,38.1 
1439005395.5,286078798.8,30.5,38.6 
1439005415.6,286078803.1,30.5,38.6 
1439005435.7,286078796.9,30.5,38.1 
1439005455.9,286078800.2,30.5,38.6 
1439005476.0,286078799.7,30.5,38.6 
1439005495.3,286078799.4,30.5,38.6 
1439005515.4,286078798.6,30.5,38.6 
1439005535.5,286078801.1,30.5,38.6 
1439005555.6,286078802.6,30.5,38.6 
1439005575.8,286078799.2,30.5,38.6 
1439005595.9,286078801.3,30.5,38.6 
1439005616.0,286078797.6,30.5,38.6 
1439005635.3,286078800.5,30.5,38.6 
1439005655.4,286078799.0,30.5,38.6 
1439005675.5,286078801.3,30.5,38.6 
1439005695.7,286078799.4,30.5,38.6 
1439005715.8,286078800.9,30.5,38.6 
1439005735.9,286078799.5,30.5,38.6 
1439005756.0,286078801.4,30.5,38.6 
1439005775.3,286078799.7,30.5,38.6 
1439005795.4,286078797.7,30.5,38.6 
1439005815.6,286078799.2,30.5,38.6 
1439005835.7,286078800.5,30.5,38.6 
1439005855.8,286078801.4,30.5,38.6 
1439005876.0,286078795.3,30.5,38.6 
1439005896.1,286078801.2,30.5,38.6 
1439005915.3,286078798.9,30.5,38.6 
1439005935.5,286078805.7,30.5,38.6 
1439005955.6,286078800.0,30.5,38.6 
1439005975.7,286078797.8,30.5,38.6 
1439005995.8,286078800.7,30.5,38.6 
1439006016.0,286078804.4,30.5,38.6 
1439006035.2,286078797.1,30.5,38.6 
1439006055.3,286078801.2,30.5,38.6 
1439006075.5,286078801.1,30.5,38.6 
1439006095.6,286078801.4,30.5,38.6 
1439006115.7,286078798.4,30.5,38.6 
1439006135.9,286078797.3,30.5,38.6 
1439006156.0,286078801.2,30.5,38.6 
1439006175.2,286078796.9,30.5,38.6 
1439006195.4,286078803.0,30.5,38.6 
1439006215.5,286078799.5,30.5,38.6 
1439006235.6,286078799.1,30.5,38.6 
1439006255.7,286078798.6,30.5,38.6 
1439006275.9,286078800.6,30.5,38.6 
1439006296.0,286078798.9,30.5,38.6 
1439006315.2,286078798.6,30.5,38.6 
1439006335.3,286078800.6,30.5,38.6 
1439006355.5,286078799.2,30.5,39.1 
1439006375.6,286078801.0,30.5,38.6 
1439006395.8,286078800.8,30.5,38.6 
