#timestamp,LO_Frequency,Temp,Hum 
1438995616.0,286078800.6,31.2,37.2 
1438995635.3,286078798.6,31.2,37.2 
1438995655.4,286078802.2,31.2,37.2 
1438995675.5,286078798.5,31.2,36.7 
1438995695.6,286078801.1,31.2,36.7 
1438995715.8,286078799.1,31.2,37.2 
1438995735.9,286078802.7,31.2,37.2 
1438995756.0,286078799.2,31.2,37.2 
1438995775.3,286078798.9,31.2,37.2 
1438995795.4,286078802.3,31.2,36.7 
1438995815.5,286078801.6,31.2,36.7 
1438995835.6,286078798.8,31.2,36.7 
1438995855.8,286078801.9,31.9,36.7 
1438995875.9,286078801.4,31.9,36.7 
1438995896.0,286078797.5,31.2,36.7 
1438995915.3,286078799.7,31.2,37.2 
1438995935.4,286078800.5,31.2,36.7 
1438995955.5,286078800.3,31.2,36.7 
1438995975.7,286078798.5,31.2,36.7 
1438995995.8,286078802.8,31.2,37.2 
1438996015.9,286078799.3,31.2,37.2 
1438996036.1,286078800.8,31.2,36.7 
1438996055.3,286078798.4,31.2,36.7 
1438996075.4,286078803.5,31.2,37.2 
1438996095.5,286078797.2,31.2,37.2 
1438996115.7,286078799.3,31.2,37.2 
1438996135.8,286078800.5,31.2,37.2 
1438996155.9,286078799.7,31.2,37.2 
1438996176.1,286078802.3,31.2,37.6 
1438996195.3,286078800.2,31.2,37.6 
1438996215.4,286078799.1,31.2,37.6 
1438996235.6,286078802.1,31.2,37.6 
1438996255.7,286078797.0,31.2,37.6 
1438996275.8,286078800.1,31.2,37.6 
1438996296.0,286078800.1,31.2,37.6 
1438996316.1,286078801.9,31.2,37.2 
1438996335.3,286078801.5,31.2,37.2 
1438996355.4,286078797.2,31.2,37.2 
1438996375.6,286078801.1,31.2,37.2 
1438996395.7,286078798.7,31.2,37.2 
1438996415.8,286078798.5,31.2,37.2 
1438996436.0,286078800.7,31.2,37.2 
1438996456.1,286078801.5,31.2,37.6 
1438996475.3,286078796.9,31.2,37.6 
1438996495.5,286078807.0,31.2,37.6 
1438996515.6,286078803.0,31.2,37.6 
1438996535.7,286078797.4,31.2,37.6 
1438996555.9,286078801.4,31.2,38.1 
1438996576.0,286078798.5,31.2,37.6 
1438996595.2,286078801.2,31.2,37.6 
1438996615.3,286078801.5,31.2,37.6 
1438996635.5,286078798.7,31.2,37.6 
1438996655.6,286078798.4,31.2,37.6 
1438996675.7,286078802.8,31.2,37.6 
1438996695.9,286078799.5,31.2,37.6 
1438996716.0,286078797.2,31.2,37.6 
1438996735.2,286078802.5,31.2,37.6 
1438996755.4,286078798.4,31.2,37.6 
1438996775.5,286078804.2,31.2,37.6 
1438996795.6,286078797.0,31.2,37.6 
1438996815.8,286078800.0,31.2,37.6 
1438996835.9,286078800.6,31.2,37.6 
1438996856.0,286078799.3,31.2,37.6 
1438996875.3,286078801.0,31.2,37.6 
1438996895.4,286078799.2,31.2,37.6 
1438996915.5,286078801.1,31.2,37.6 
1438996935.5,286078799.0,31.2,37.6 
1438996955.7,286078799.1,31.2,37.2 
1438996975.8,286078799.0,31.2,37.6 
1438996995.9,286078800.4,31.2,37.2 
1438997016.1,286078802.8,31.2,37.6 
1438997035.3,286078797.4,31.2,37.6 
1438997055.5,286078801.2,31.2,37.6 
1438997075.6,286078799.9,31.2,37.2 
1438997095.7,286078802.7,31.2,37.6 
1438997115.8,286078798.5,31.2,37.2 
1438997136.0,286078802.1,31.2,37.2 
1438997156.1,286078799.0,31.2,36.7 
1438997175.3,286078806.2,31.2,36.7 
1438997195.5,286078798.0,31.2,37.2 
1438997215.6,286078797.8,31.2,37.2 
1438997235.8,286078800.1,31.2,36.7 
1438997255.9,286078800.5,31.2,37.6 
1438997276.0,286078798.8,31.2,37.6 
1438997295.2,286078802.5,31.2,37.6 
1438997315.4,286078798.4,31.2,37.6 
1438997335.5,286078801.0,31.2,37.6 
1438997355.6,286078798.7,31.2,37.6 
1438997375.7,286078798.5,31.2,37.6 
1438997395.9,286078804.6,31.2,37.6 
1438997416.0,286078798.9,31.2,38.1 
1438997435.3,286078798.4,31.2,37.6 
1438997455.4,286078803.1,31.2,37.6 
1438997475.5,286078799.3,31.2,37.2 
1438997495.7,286078797.1,31.2,37.6 
1438997515.8,286078798.5,31.2,37.2 
1438997535.9,286078804.7,31.2,37.6 
1438997556.0,286078799.6,31.2,37.6 
1438997575.3,286078799.3,31.2,37.2 
1438997595.4,286078801.5,31.2,37.2 
1438997615.6,286078799.9,31.2,37.2 
1438997635.7,286078798.3,31.2,37.6 
1438997655.8,286078799.7,31.2,37.6 
1438997675.9,286078797.8,31.2,37.6 
1438997696.1,286078800.3,31.2,37.6 
1438997715.3,286078798.6,31.2,37.6 
1438997735.5,286078800.4,31.2,37.6 
1438997755.6,286078804.2,31.2,38.1 
1438997775.7,286078800.0,31.2,38.1 
1438997795.9,286078803.5,31.2,38.1 
1438997816.0,286078800.2,31.2,38.1 
1438997835.2,286078800.3,31.2,37.6 
1438997855.4,286078800.7,31.2,37.6 
1438997875.5,286078801.2,31.2,38.1 
1438997895.6,286078795.5,31.2,37.6 
1438997915.8,286078798.6,31.2,38.1 
1438997935.9,286078802.3,31.2,38.1 
1438997956.0,286078802.1,31.2,38.1 
1438997975.3,286078798.5,31.2,38.1 
1438997995.4,286078803.1,31.2,38.1 
1438998015.5,286078800.0,31.2,37.6 
1438998035.6,286078802.7,31.2,37.6 
1438998055.8,286078798.1,31.2,37.6 
1438998075.9,286078799.1,31.2,37.6 
1438998096.1,286078799.4,31.2,38.1 
1438998115.3,286078798.7,31.2,37.6 
1438998135.4,286078801.2,31.2,37.6 
1438998155.5,286078798.8,31.2,37.6 
1438998175.7,286078799.2,31.2,37.6 
1438998195.8,286078800.9,31.2,38.1 
1438998215.9,286078801.0,31.2,38.1 
1438998236.1,286078798.9,31.2,37.6 
1438998255.3,286078802.1,31.2,38.1 
1438998275.4,286078801.6,31.2,37.6 
1438998295.6,286078801.4,31.2,37.6 
1438998315.7,286078798.8,31.2,37.6 
1438998335.8,286078802.3,31.2,37.6 
1438998356.0,286078801.5,31.2,37.6 
1438998376.1,286078799.9,31.2,37.6 
1438998395.3,286078799.3,31.2,37.6 
1438998415.5,286078798.9,31.2,37.6 
1438998435.6,286078799.3,31.2,37.6 
1438998455.7,286078799.8,31.2,38.1 
1438998475.8,286078802.0,31.2,38.1 
1438998496.0,286078801.4,31.2,38.1 
1438998515.2,286078797.6,31.2,38.1 
1438998535.4,286078798.6,31.2,38.1 
1438998555.5,286078802.4,31.2,38.1 
1438998575.6,286078802.3,31.2,37.6 
1438998595.8,286078799.5,31.2,37.6 
1438998615.9,286078797.7,31.2,38.1 
1438998636.0,286078798.5,31.2,38.1 
1438998655.3,286078800.2,31.2,38.1 
1438998675.4,286078801.0,31.2,38.1 
1438998695.5,286078801.4,31.2,38.1 
1438998715.6,286078795.8,31.2,38.1 
1438998735.8,286078802.9,31.2,37.6 
1438998755.9,286078799.3,31.2,37.6 
1438998776.0,286078798.5,31.2,37.6 
1438998795.3,286078802.9,31.2,37.6 
1438998815.4,286078803.1,31.2,37.6 
1438998835.5,286078798.8,31.2,37.6 
1438998855.7,286078802.3,31.2,37.6 
1438998875.8,286078800.1,31.2,37.6 
1438998895.9,286078802.9,31.2,37.6 
1438998916.1,286078799.5,31.2,37.6 
1438998935.3,286078799.0,31.2,37.6 
1438998955.4,286078800.0,31.2,37.6 
1438998975.6,286078800.1,31.2,37.6 
1438998995.7,286078801.8,31.2,37.6 
1438999015.8,286078800.3,31.2,37.6 
1438999036.0,286078795.2,31.2,37.6 
1438999056.1,286078802.7,31.2,37.6 
1438999075.3,286078800.9,31.2,37.6 
1438999095.4,286078798.9,31.2,37.6 
1438999115.6,286078796.9,31.2,37.6 
1438999135.7,286078802.7,31.2,37.6 
1438999155.8,286078798.7,31.2,37.6 
1438999176.0,286078801.4,31.2,37.6 
1438999195.2,286078798.6,31.2,37.6 
