# file name; noise; peak f.; mag.; duration
20000101125604613_OBSJAROMER-R2_met.fits;0.374799;10640.6;0.844586;0.341333
20000101125610074_OBSJAROMER-R2_met.fits;0.192892;10596.7;0.41282;0.170667
20000101125619632_OBSJAROMER-R2_met.fits;0.195418;10646.5;0.501998;0.170667
20000101125639770_OBSJAROMER-R2_met.fits;0.168743;10599.6;0.4751;0.341333
20000101125721413_OBSJAROMER-R2_met.fits;0.138025;10604;0.355922;0.170667
20000101125908933_OBSJAROMER-R2_met.fits;0.159131;10589.4;0.48876;0.341333
20000101130220250_OBSJAROMER-R2_met.fits;0.348433;10645;0.724239;0.170667
20000101130224688_OBSJAROMER-R2_met.fits;0.430703;10579.1;1.08377;0.170667
20000101130254213_OBSJAROMER-R2_met.fits;0.118674;10605.5;0.347839;0.341333
20000101130309744_OBSJAROMER-R2_met.fits;0.158908;10611.3;0.3485;0.170667
20000101130339781_OBSJAROMER-R2_met.fits;0.222402;10608.4;0.582695;0.170667
20000101130354629_OBSJAROMER-R2_met.fits;0.241142;10643.6;0.529573;0.170667
20000101130514672_OBSJAROMER-R2_met.fits;0.261653;10573.2;0.964175;0.341333
20000101130621402_OBSJAROMER-R2_met.fits;0.137544;10639.2;0.310121;0.170667
20000101130634714_OBSJAROMER-R2_met.fits;0.40083;10615.7;0.910191;0.170667
20000101130644613_OBSJAROMER-R2_met.fits;0.276592;10618.7;0.736862;0.341333
20000101130824624_OBSJAROMER-R2_met.fits;0.237313;10624.5;0.522888;0.341333
20000101130914629_OBSJAROMER-R2_met.fits;0.230874;10599.6;0.498804;0.341333
20000101130933232_OBSJAROMER-R2_met.fits;0.171144;10604;0.353143;0.341333
20000101131007365_OBSJAROMER-R2_met.fits;0.144412;10582;0.796048;0.341333
20000101131024602_OBSJAROMER-R2_met.fits;0.175726;10593.8;0.412662;0.341333
20000101131052421_OBSJAROMER-R2_met.fits;0.14125;10595.2;1.14753;0.341333
20000101131134576_OBSJAROMER-R2_met.fits;0.172862;10601.1;0.431279;0.341333
20000101131255472_OBSJAROMER-R2_met.fits;0.191345;10587.9;0.434051;1.70667
20000101131259056_OBSJAROMER-R2_met.fits;0.132875;10585;0.320307;0.853333
20000101131500570_OBSJAROMER-R2_met.fits;0.420233;10626;0.869337;0.170667
20000101131534704_OBSJAROMER-R2_met.fits;0.369286;10601.1;0.809926;0.170667
20000101131604741_OBSJAROMER-R2_met.fits;0.326571;10642.1;0.776531;0.170667
20000101131644677_OBSJAROMER-R2_met.fits;0.337579;10628.9;0.826438;0.341333
20000101131744581_OBSJAROMER-R2_met.fits;0.101735;10570.3;0.294928;0.341333
20000101131754821_OBSJAROMER-R2_met.fits;0.273479;10599.6;0.551415;0.170667
20000101131834586_OBSJAROMER-R2_met.fits;0.182287;10580.6;0.561685;0.341333
20000101131959749_OBSJAROMER-R2_met.fits;0.2364;10631.8;0.565372;0.170667
20000101132224645_OBSJAROMER-R2_met.fits;0.221212;10617.2;0.715078;0.341333
20000101132254682_OBSJAROMER-R2_met.fits;0.427499;10612.8;1.14438;0.170667
20000101132354586_OBSJAROMER-R2_met.fits;0.16617;10570.3;0.479822;0.341333
20000101132439642_OBSJAROMER-R2_met.fits;0.119515;10647.9;0.256753;0.170667
20000101132459781_OBSJAROMER-R2_met.fits;0.272105;10614.3;0.678685;0.170667
20000101132644058_OBSJAROMER-R2_met.fits;0.164172;10611.3;0.339004;0.512
20000101132739866_OBSJAROMER-R2_met.fits;0.244586;10615.7;0.593651;0.170667
20000101132844549_OBSJAROMER-R2_met.fits;0.170196;10605.5;0.369127;0.341333
20000101132939845_OBSJAROMER-R2_met.fits;0.199753;10623;0.690807;0.170667
20000101132944624_OBSJAROMER-R2_met.fits;0.132779;10623;0.454814;0.341333
20000101133054597_OBSJAROMER-R2_met.fits;0.223593;10599.6;0.575024;0.341333
20000101133234608_OBSJAROMER-R2_met.fits;0.276487;10611.3;0.677914;0.341333
20000101133253040_OBSJAROMER-R2_met.fits;0.333966;10573.2;0.965649;0.170667
20000101133329221_OBSJAROMER-R2_met.fits;0.154672;10589.4;3.27263;1.024
20000101133340485_OBSJAROMER-R2_met.fits;0.297729;10579.1;0.724106;0.170667
20000101133519130_OBSJAROMER-R2_met.fits;0.0915292;10626;0.189685;1.36533
20000101133524592_OBSJAROMER-R2_met.fits;0.192295;10640.6;0.428842;0.341333
20000101133554629_OBSJAROMER-R2_met.fits;0.315716;10639.2;0.862305;0.341333
20000101133556848_OBSJAROMER-R2_met.fits;0.123615;10601.1;0.302509;0.341333
20000101133639856_OBSJAROMER-R2_met.fits;0.18714;10555.7;0.707712;0.170667
20000101133644634_OBSJAROMER-R2_met.fits;0.183741;10599.6;0.626749;0.341333
20000101133744709_OBSJAROMER-R2_met.fits;0.11765;10614.3;0.675329;0.170667
20000101133844613_OBSJAROMER-R2_met.fits;0.360883;10637.7;0.760491;0.341333
20000101134002437_OBSJAROMER-R2_met.fits;0.126873;10580.6;0.416342;0.512
20000101134200026_OBSJAROMER-R2_met.fits;0.172309;10626;0.427618;0.341333
20000101134220165_OBSJAROMER-R2_met.fits;0.179689;10585;0.436708;0.341333
20000101134249690_OBSJAROMER-R2_met.fits;0.170181;10573.2;0.367668;0.682667
20000101134300442_OBSJAROMER-R2_met.fits;0.209078;10602.5;0.542111;0.341333
20000101134324677_OBSJAROMER-R2_met.fits;0.544004;10609.9;1.19194;0.170667
20000101134339866_OBSJAROMER-R2_met.fits;0.142452;10564.5;0.53529;0.170667
20000101134414682_OBSJAROMER-R2_met.fits;0.401302;10639.2;0.869656;0.170667
20000101134500421_OBSJAROMER-R2_met.fits;0.23767;10626;0.606838;0.170667
20000101134514586_OBSJAROMER-R2_met.fits;0.208553;10599.6;0.432051;0.170667
20000101134534725_OBSJAROMER-R2_met.fits;0.28776;10647.9;0.738517;0.170667
20000101134720368_OBSJAROMER-R2_met.fits;0.125119;10646.5;0.611229;0.170667
20000101134724805_OBSJAROMER-R2_met.fits;0.40287;10647.9;0.833032;0.170667
20000101134744602_OBSJAROMER-R2_met.fits;0.36725;10585;0.752719;0.341333
20000101134759792_OBSJAROMER-R2_met.fits;0.238613;10601.1;0.502831;0.170667
20000101134934682_OBSJAROMER-R2_met.fits;0.227506;10624.5;0.660817;0.170667
20000101134947994_OBSJAROMER-R2_met.fits;0.132624;10614.3;0.322798;0.170667
20000101135120154_OBSJAROMER-R2_met.fits;0.20062;10599.6;0.554264;0.170667
20000101135140293_OBSJAROMER-R2_met.fits;0.153043;10615.7;0.491166;0.170667
20000101135204698_OBSJAROMER-R2_met.fits;0.203765;10576.2;0.805949;0.170667
20000101135232688_OBSJAROMER-R2_met.fits;0.118093;10601.1;0.253779;0.341333
20000101135259824_OBSJAROMER-R2_met.fits;0.23841;10612.8;0.628031;0.170667
20000101135400240_OBSJAROMER-R2_met.fits;0.229441;10626;0.751;0.170667
20000101135440517_OBSJAROMER-R2_met.fits;0.144028;10639.2;0.513997;0.170667
