#timestamp,LO_Frequency,Temp,Hum 
1439013615.3,286078803.9,30.5,41.1 
1439013635.4,286078801.5,30.5,41.1 
1439013655.6,286078793.8,30.5,40.6 
1439013675.7,286078799.8,30.5,40.6 
1439013695.8,286078797.5,30.5,40.6 
1439013716.0,286078799.0,30.5,41.1 
1439013735.2,286078803.0,30.5,41.1 
1439013755.3,286078799.2,30.5,41.1 
1439013775.5,286078801.3,30.5,41.1 
1439013795.6,286078799.5,30.5,41.1 
1439013815.7,286078801.2,30.5,41.1 
1439013835.8,286078801.3,30.5,41.1 
1439013856.0,286078798.2,30.5,41.1 
1439013875.2,286078797.9,30.5,41.1 
1439013895.3,286078799.4,30.5,41.1 
1439013915.5,286078801.0,30.5,41.1 
1439013935.6,286078798.9,30.5,41.1 
1439013955.7,286078798.9,30.5,41.1 
1439013975.8,286078799.9,30.5,41.1 
1439013996.0,286078798.6,30.5,41.1 
1439014015.2,286078799.9,30.5,41.1 
1439014035.3,286078801.0,30.5,41.1 
1439014055.5,286078798.2,30.5,40.6 
1439014075.6,286078801.3,30.5,41.1 
1439014095.7,286078801.1,30.5,41.1 
1439014115.9,286078799.8,30.5,41.1 
1439014136.0,286078797.8,30.5,41.1 
1439014155.2,286078800.3,30.5,41.1 
1439014175.4,286078799.6,30.5,41.1 
1439014195.5,286078798.8,30.5,41.1 
1439014215.6,286078796.8,30.5,41.1 
1439014235.7,286078801.8,30.5,41.1 
1439014255.9,286078802.5,30.5,40.6 
1439014276.0,286078799.1,30.5,40.6 
1439014295.2,286078798.9,30.5,41.1 
1439014315.4,286078800.8,30.5,41.1 
1439014335.5,286078802.7,30.5,41.1 
1439014355.6,286078797.8,30.5,41.1 
1439014375.8,286078799.6,30.5,41.1 
1439014395.9,286078800.5,30.5,41.1 
1439014416.0,286078795.6,30.5,41.1 
1439014435.3,286078798.9,30.5,41.1 
1439014455.4,286078802.0,30.5,41.1 
1439014475.5,286078800.9,30.5,41.1 
1439014495.6,286078798.6,30.5,41.1 
1439014515.8,286078800.4,30.5,41.1 
1439014535.9,286078802.0,30.5,41.1 
1439014556.0,286078797.1,30.5,41.1 
1439014575.2,286078801.2,30.5,41.1 
1439014595.4,286078801.3,30.5,41.1 
1439014615.5,286078799.3,30.5,41.1 
1439014635.6,286078799.8,30.5,41.1 
1439014655.8,286078797.0,30.5,41.1 
1439014675.9,286078800.3,30.5,41.1 
1439014696.0,286078801.5,30.5,41.1 
1439014715.2,286078801.4,30.5,41.1 
1439014735.4,286078797.4,30.5,41.1 
1439014755.5,286078801.0,30.5,41.1 
1439014775.6,286078799.9,30.5,41.1 
1439014795.7,286078798.7,30.5,41.1 
1439014815.9,286078798.8,30.5,41.1 
1439014836.0,286078799.2,30.5,41.1 
1439014855.2,286078800.2,30.5,41.1 
1439014875.4,286078803.1,30.5,41.1 
1439014895.5,286078796.9,30.5,41.1 
1439014915.6,286078802.2,30.5,41.1 
1439014935.8,286078798.7,30.5,41.1 
1439014955.9,286078801.3,30.5,41.1 
1439014975.4,286078799.5,30.5,41.1 
1439014995.5,286078799.2,30.5,41.1 
1439015015.7,286078801.3,30.5,41.1 
1439015035.8,286078797.2,30.5,41.1 
1439015055.9,286078802.4,30.5,41.1 
1439015076.0,286078799.8,30.5,41.1 
1439015095.3,286078799.1,30.5,41.1 
1439015115.4,286078801.3,30.5,41.1 
1439015135.5,286078797.7,30.5,41.1 
1439015155.7,286078796.9,30.5,41.1 
1439015175.8,286078800.3,30.5,41.1 
1439015195.9,286078800.7,30.5,41.1 
1439015216.1,286078801.9,30.5,41.1 
1439015235.3,286078796.8,30.5,41.1 
1439015255.4,286078800.5,30.5,41.1 
1439015275.5,286078800.9,30.5,41.1 
1439015295.7,286078802.9,30.5,41.1 
1439015315.8,286078798.7,30.5,41.1 
1439015335.9,286078801.4,30.5,41.1 
1439015356.1,286078795.3,30.5,41.1 
1439015375.3,286078802.3,30.5,41.1 
1439015395.4,286078801.5,30.5,41.1 
1439015415.6,286078797.5,30.5,41.1 
1439015435.7,286078798.4,30.5,41.1 
1439015455.8,286078800.4,30.5,41.1 
1439015475.9,286078798.9,30.5,41.1 
1439015496.1,286078798.5,30.5,41.1 
1439015515.3,286078800.0,30.5,41.1 
1439015535.4,286078798.9,30.5,41.1 
1439015555.5,286078801.0,30.5,41.1 
1439015575.7,286078801.0,30.5,41.1 
1439015595.8,286078801.3,30.5,41.1 
1439015615.9,286078797.1,30.5,41.1 
1439015636.1,286078798.4,30.5,41.1 
1439015655.3,286078802.3,30.5,41.1 
1439015675.4,286078798.9,30.5,41.1 
1439015695.5,286078800.8,30.5,41.1 
1439015715.7,286078798.9,30.5,41.1 
1439015735.8,286078800.0,30.5,41.1 
1439015756.0,286078800.5,30.5,41.1 
1439015776.1,286078798.8,30.5,41.1 
1439015795.3,286078802.2,30.5,41.1 
1439015815.4,286078801.0,30.5,41.1 
1439015835.6,286078799.4,30.5,41.1 
1439015855.7,286078799.2,30.5,41.1 
1439015875.8,286078798.6,30.5,41.1 
1439015896.0,286078799.0,30.5,41.1 
1439015916.1,286078798.8,30.5,41.1 
1439015935.3,286078800.3,30.5,41.1 
1439015955.4,286078797.4,30.5,41.1 
1439015975.6,286078800.4,30.5,41.1 
1439015995.7,286078799.4,30.5,41.1 
1439016015.8,286078801.9,30.5,41.1 
1439016035.9,286078799.3,30.5,41.1 
1439016056.1,286078800.0,30.5,41.1 
1439016075.3,286078803.1,30.5,41.1 
1439016095.4,286078795.6,30.5,41.6 
1439016115.6,286078800.7,30.5,41.1 
1439016135.7,286078798.5,30.5,41.1 
1439016155.8,286078798.9,30.5,41.1 
1439016176.0,286078799.8,30.5,41.1 
1439016196.1,286078800.6,30.5,41.1 
1439016215.3,286078796.4,30.5,41.6 
1439016235.4,286078800.6,30.5,41.6 
1439016255.6,286078802.3,30.5,41.6 
1439016275.7,286078797.0,30.5,41.6 
1439016295.8,286078801.2,30.5,41.6 
1439016316.0,286078801.3,30.5,41.6 
1439016336.1,286078799.7,30.5,41.6 
1439016355.3,286078800.6,30.5,41.6 
1439016375.5,286078801.5,30.5,41.6 
1439016395.6,286078795.6,30.5,42.1 
1439016415.7,286078802.9,30.5,42.1 
1439016435.9,286078801.5,30.5,42.1 
1439016456.0,286078795.5,30.5,41.6 
1439016475.3,286078800.9,30.5,42.1 
1439016495.4,286078799.0,30.5,42.1 
1439016515.5,286078799.2,30.5,41.6 
1439016535.6,286078802.3,30.5,42.1 
1439016555.8,286078800.4,30.5,42.1 
1439016575.9,286078800.1,30.5,42.1 
1439016596.0,286078802.8,30.5,42.1 
1439016615.2,286078801.5,30.5,42.1 
1439016635.4,286078796.8,30.5,42.1 
1439016655.5,286078800.9,30.5,42.1 
1439016675.7,286078798.6,30.5,42.1 
1439016695.8,286078804.3,30.5,42.1 
1439016715.9,286078803.1,30.5,42.1 
1439016736.1,286078799.3,30.5,42.1 
1439016755.3,286078801.4,30.5,42.1 
1439016775.4,286078795.6,30.5,42.1 
1439016795.6,286078802.6,30.5,42.1 
1439016815.7,286078797.2,30.5,42.1 
1439016835.8,286078803.1,30.5,42.1 
1439016856.0,286078801.4,30.5,42.1 
1439016876.1,286078797.6,30.5,42.1 
1439016895.3,286078797.2,30.5,42.1 
1439016915.5,286078800.7,30.5,42.1 
1439016935.6,286078802.6,30.5,42.1 
1439016955.7,286078799.6,30.5,42.1 
1439016975.9,286078800.5,30.5,42.1 
1439016996.0,286078799.8,30.5,42.1 
1439017015.2,286078799.9,30.5,42.1 
1439017035.4,286078799.7,30.5,42.1 
1439017055.5,286078797.8,30.5,42.1 
1439017075.6,286078799.3,30.5,42.1 
1439017095.7,286078799.4,30.5,42.1 
1439017115.9,286078798.9,30.5,42.1 
1439017136.0,286078797.2,30.5,41.6 
1439017155.3,286078800.4,30.5,41.6 
1439017175.4,286078802.1,30.5,41.6 
1439017195.5,286078800.1,30.5,41.6 
