# file name; noise; peak f.; mag.; duration
20000101145504624_OBSJAROMER-R2_met.fits;0.215251;10571.8;0.646533;0.341333
20000101145518618_OBSJAROMER-R2_met.fits;0.166913;10615.7;0.432797;0.170667
20000101145634565_OBSJAROMER-R2_met.fits;0.227755;10618.7;0.553272;0.341333
20000101145644805_OBSJAROMER-R2_met.fits;0.297179;10576.2;0.605371;0.170667
20000101145904752_OBSJAROMER-R2_met.fits;0.168085;10590.8;0.542119;0.170667
20000101145940421_OBSJAROMER-R2_met.fits;0.230249;10634.8;0.617605;0.170667
20000101150000560_OBSJAROMER-R2_met.fits;0.365251;10571.8;0.741709;0.170667
20000101150021552_OBSJAROMER-R2_met.fits;0.10393;10574.7;0.215263;0.170667
20000101150039984_OBSJAROMER-R2_met.fits;0.192849;10628.9;0.405293;0.170667
20000101150059952_OBSJAROMER-R2_met.fits;0.225608;10599.6;0.528135;0.341333
20000101150120090_OBSJAROMER-R2_met.fits;0.204725;10599.6;0.468726;0.170667
20000101150518682_OBSJAROMER-R2_met.fits;0.106743;10602.5;0.238701;0.170667
20000101150633093_OBSJAROMER-R2_met.fits;0.0890083;10599.6;0.183167;0.170667
20000101150759962_OBSJAROMER-R2_met.fits;0.324922;10599.6;0.790658;0.170667
20000101150844677_OBSJAROMER-R2_met.fits;0.530369;10637.7;1.25826;0.170667
20000101150914714_OBSJAROMER-R2_met.fits;0.20276;10647.9;0.850588;0.170667
20000101150944581_OBSJAROMER-R2_met.fits;0.162595;10608.4;0.602273;0.341333
20000101151014277_OBSJAROMER-R2_met.fits;0.118669;10585;0.502944;0.341333
20000101151040048_OBSJAROMER-R2_met.fits;0.315845;10601.1;0.688605;0.170667
20000101151100186_OBSJAROMER-R2_met.fits;0.251991;10587.9;0.514734;0.170667
20000101151120496_OBSJAROMER-R2_met.fits;0.152424;10601.1;0.307058;0.170667
20000101151259994_OBSJAROMER-R2_met.fits;0.217959;10642.1;0.514468;0.170667
20000101151324570_OBSJAROMER-R2_met.fits;0.21483;10620.1;0.521055;0.341333
20000101151344709_OBSJAROMER-R2_met.fits;0.314024;10628.9;1.14821;0.170667
20000101151414576_OBSJAROMER-R2_met.fits;0.23735;10577.6;0.570777;0.341333
20000101151504410_OBSJAROMER-R2_met.fits;0.150599;10601.1;0.437705;7.33867
20000101151522501_OBSJAROMER-R2_met.fits;0.13765;10589.4;0.598948;0.341333
20000101151604656_OBSJAROMER-R2_met.fits;0.305176;10555.7;0.638665;0.341333
20000101151647834_OBSJAROMER-R2_met.fits;0.147305;10593.8;0.856708;1.19467
20000101151654661_OBSJAROMER-R2_met.fits;0.388182;10612.8;1.08896;0.341333
20000101151939866_OBSJAROMER-R2_met.fits;0.166761;10634.8;0.443217;0.170667
20000101152110320_OBSJAROMER-R2_met.fits;0.115624;10631.8;0.246441;0.170667
20000101152439898_OBSJAROMER-R2_met.fits;0.216079;10615.7;0.597318;0.170667
20000101152514714_OBSJAROMER-R2_met.fits;0.42455;10637.7;0.896972;0.170667
20000101152814938_OBSJAROMER-R2_met.fits;0.135007;10592.3;0.956756;6.144
20000101152941125_OBSJAROMER-R2_met.fits;0.106671;10582;0.213527;0.170667
20000101153000069_OBSJAROMER-R2_met.fits;0.229559;10623;0.464082;0.170667
20000101153040346_OBSJAROMER-R2_met.fits;0.288515;10645;0.622572;0.170667
20000101153104581_OBSJAROMER-R2_met.fits;0.151995;10582;0.549979;0.341333
20000101153214725_OBSJAROMER-R2_met.fits;0.191413;10585;0.492999;0.170667
20000101153359856_OBSJAROMER-R2_met.fits;0.193105;10576.2;0.49048;0.170667
20000101153504709_OBSJAROMER-R2_met.fits;0.464845;10647.9;1.14774;0.170667
20000101153538672_OBSJAROMER-R2_met.fits;0.0973248;10598.1;0.197936;0.170667
20000101153619290_OBSJAROMER-R2_met.fits;0.138355;10602.5;0.30552;2.90133
20000101153624581_OBSJAROMER-R2_met.fits;0.275269;10631.8;0.608997;0.341333
20000101153719024_OBSJAROMER-R2_met.fits;0.101036;10647.9;0.210438;0.170667
20000101153920026_OBSJAROMER-R2_met.fits;0.273219;10599.6;0.57673;0.170667
20000101154040581_OBSJAROMER-R2_met.fits;0.190091;10647.9;0.480704;0.170667
20000101154054576_OBSJAROMER-R2_met.fits;0.216323;10598.1;0.544064;0.341333
20000101154128538_OBSJAROMER-R2_met.fits;0.297545;10574.7;0.77396;0.341333
20000101154220250_OBSJAROMER-R2_met.fits;0.192914;10599.6;0.59385;0.170667
20000101154339952_OBSJAROMER-R2_met.fits;0.163349;10582;0.360043;0.170667
20000101154534640_OBSJAROMER-R2_met.fits;0.455411;10589.4;1.0035;0.341333
20000101154744688_OBSJAROMER-R2_met.fits;0.367022;10628.9;0.889582;0.170667
20000101154824624_OBSJAROMER-R2_met.fits;0.43383;10587.9;1.02379;2.048
20000101155104709_OBSJAROMER-R2_met.fits;0.274921;10623;0.756976;0.170667
20000101155134576_OBSJAROMER-R2_met.fits;0.223514;10628.9;0.614116;0.341333
20000101155204613_OBSJAROMER-R2_met.fits;0.167924;10621.6;0.401135;0.170667
20000101155214682_OBSJAROMER-R2_met.fits;0.494399;10596.7;1.01703;0.170667
20000101155400154_OBSJAROMER-R2_met.fits;0.282388;10628.9;0.568462;0.170667
