# file name; noise; peak f.; mag.; duration
20000101175504581_OBSJAROMER-R2_met.fits;0.157443;10599.6;0.572683;0.341333
20000101175514650_OBSJAROMER-R2_met.fits;0.29446;10598.1;0.91477;0.341333
20000101175542810_OBSJAROMER-R2_met.fits;0.123788;10557.1;0.275011;0.170667
20000101175607728_OBSJAROMER-R2_met.fits;0.125128;10585;0.277155;0.170667
20000101175625136_OBSJAROMER-R2_met.fits;0.131828;10623;0.346216;0.170667
20000101175659781_OBSJAROMER-R2_met.fits;0.168273;10633.3;0.399403;0.170667
20000101175734597_OBSJAROMER-R2_met.fits;0.16172;10552.7;0.81135;0.341333
20000101175940037_OBSJAROMER-R2_met.fits;0.167719;10598.1;0.426852;0.170667
20000101180004613_OBSJAROMER-R2_met.fits;0.298631;10627.4;0.68773;0.170667
20000101180020314_OBSJAROMER-R2_met.fits;0.168369;10589.4;0.348604;0.170667
20000101180204592_OBSJAROMER-R2_met.fits;0.146874;10601.1;0.783628;0.341333
20000101180300229_OBSJAROMER-R2_met.fits;0.136529;10599.6;0.304694;0.170667
20000101180314736_OBSJAROMER-R2_met.fits;0.189789;10615.7;0.523905;0.170667
20000101180320368_OBSJAROMER-R2_met.fits;0.119752;10608.4;0.341955;0.170667
20000101180344602_OBSJAROMER-R2_met.fits;0.263535;10631.8;0.573984;0.170667
20000101180437509_OBSJAROMER-R2_met.fits;0.120773;10599.6;0.253324;0.170667
20000101180514714_OBSJAROMER-R2_met.fits;0.358737;10615.7;0.927285;0.170667
20000101180520176_OBSJAROMER-R2_met.fits;0.200853;10634.8;0.480928;0.170667
20000101180540314_OBSJAROMER-R2_met.fits;0.163108;10615.7;0.358492;0.170667
20000101180611888_OBSJAROMER-R2_met.fits;0.143626;10598.1;0.412158;0.170667
20000101180706501_OBSJAROMER-R2_met.fits;0.100815;10554.2;0.22289;0.170667
20000101180934640_OBSJAROMER-R2_met.fits;0.284535;10571.8;1.02896;0.341333
20000101180954778_OBSJAROMER-R2_met.fits;0.382119;10612.8;0.766967;0.170667
20000101181104581_OBSJAROMER-R2_met.fits;0.189072;10601.1;0.579247;0.341333
20000101181400197_OBSJAROMER-R2_met.fits;0.186333;10618.7;0.393915;0.170667
20000101181434501_OBSJAROMER-R2_met.fits;0.154059;10643.6;0.329042;0.341333
20000101181620144_OBSJAROMER-R2_met.fits;0.192532;10601.1;0.399255;0.170667
20000101181714757_OBSJAROMER-R2_met.fits;0.420261;10570.3;0.857272;0.170667
20000101181748549_OBSJAROMER-R2_met.fits;0.149973;10599.6;0.80914;0.341333
20000101181940506_OBSJAROMER-R2_met.fits;0.128888;10630.4;0.348264;0.170667
20000101182039898_OBSJAROMER-R2_met.fits;0.194914;10624.5;0.425415;0.170667
20000101182044677_OBSJAROMER-R2_met.fits;0.625961;10630.4;1.32771;0.170667
20000101182114544_OBSJAROMER-R2_met.fits;0.205676;10599.6;0.446622;0.341333
20000101182558704_OBSJAROMER-R2_met.fits;0.145889;10595.2;0.495979;0.170667
20000101182753733_OBSJAROMER-R2_met.fits;0.138389;10598.1;0.453738;0.170667
20000101182814554_OBSJAROMER-R2_met.fits;0.165401;10631.8;0.532659;0.341333
20000101182844592_OBSJAROMER-R2_met.fits;0.349546;10573.2;0.821414;0.341333
20000101182954565_OBSJAROMER-R2_met.fits;0.186901;10615.7;0.467675;0.341333
20000101183045594_OBSJAROMER-R2_met.fits;0.092422;10592.3;0.213271;0.170667
20000101183144645_OBSJAROMER-R2_met.fits;0.21627;10631.8;0.85599;0.170667
20000101183230725_OBSJAROMER-R2_met.fits;0.147739;10564.5;0.324031;0.170667
20000101183239770_OBSJAROMER-R2_met.fits;0.20159;10602.5;0.426333;0.170667
20000101183320048_OBSJAROMER-R2_met.fits;0.108545;10628.9;0.34935;0.170667
20000101183428656_OBSJAROMER-R2_met.fits;0.137942;10608.4;0.434257;0.512
20000101183459888_OBSJAROMER-R2_met.fits;0.16076;10620.1;0.339655;0.170667
20000101183524634_OBSJAROMER-R2_met.fits;0.530485;10609.9;1.13428;0.170667
20000101183600304_OBSJAROMER-R2_met.fits;0.189501;10612.8;0.428418;0.170667
20000101183620442_OBSJAROMER-R2_met.fits;0.190712;10599.6;0.395869;0.170667
20000101183740144_OBSJAROMER-R2_met.fits;0.181122;10612.8;0.378628;0.170667
20000101184001797_OBSJAROMER-R2_met.fits;0.104774;10599.6;0.212114;0.170667
20000101184047365_OBSJAROMER-R2_met.fits;0.140503;10599.6;0.360856;0.170667
20000101184120304_OBSJAROMER-R2_met.fits;0.16589;10636.2;0.409261;0.170667
20000101184205360_OBSJAROMER-R2_met.fits;0.167136;10590.8;0.350268;0.170667
20000101184303045_OBSJAROMER-R2_met.fits;0.122509;10640.6;0.299358;0.170667
20000101184316186_OBSJAROMER-R2_met.fits;0.147608;10598.1;0.311429;0.170667
20000101184504560_OBSJAROMER-R2_met.fits;0.286093;10608.4;0.753607;0.341333
20000101184540400_OBSJAROMER-R2_met.fits;0.178298;10570.3;0.465227;0.170667
20000101184620677_OBSJAROMER-R2_met.fits;0.191206;10560.1;0.456251;0.170667
20000101184659589_OBSJAROMER-R2_met.fits;0.134295;10592.3;0.336423;0.682667
20000101184844720_OBSJAROMER-R2_met.fits;0.213392;10599.6;0.661404;0.170667
20000101185013466_OBSJAROMER-R2_met.fits;0.136476;10587.9;0.588264;0.341333
20000101185134533_OBSJAROMER-R2_met.fits;0.191093;10609.9;0.440639;0.341333
20000101185200133_OBSJAROMER-R2_met.fits;0.22325;10614.3;0.463755;0.170667
20000101185220272_OBSJAROMER-R2_met.fits;0.14289;10608.4;0.366404;0.170667
20000101185300549_OBSJAROMER-R2_met.fits;0.161729;10599.6;0.354945;0.170667
20000101185314544_OBSJAROMER-R2_met.fits;0.205983;10614.3;0.509433;0.341333
20000101185320688_OBSJAROMER-R2_met.fits;0.169514;10620.1;0.350378;0.170667
20000101185413765_OBSJAROMER-R2_met.fits;0.142262;10596.7;1.04432;0.512
20000101185434586_OBSJAROMER-R2_met.fits;0.215967;10621.6;0.481419;0.341333
