# file name; noise; peak f.; mag.; duration
20000102015620016_OBSJAROMER-R2_met.fits;0.134821;10599.6;0.382284;0.170667
20000102015700122_OBSJAROMER-R2_met.fits;0.162806;10583.5;0.328176;0.170667
20000102015720432_OBSJAROMER-R2_met.fits;0.121367;10647.9;0.275563;0.170667
20000102015729477_OBSJAROMER-R2_met.fits;0.158082;10585;0.320092;0.512
20000102015839962_OBSJAROMER-R2_met.fits;0.192086;10626;0.423718;0.170667
20000102015920240_OBSJAROMER-R2_met.fits;0.201794;10599.6;0.423505;0.170667
20000102015929285_OBSJAROMER-R2_met.fits;0.191249;10601.1;0.39139;0.170667
20000102020011440_OBSJAROMER-R2_met.fits;0.138564;10592.3;0.394258;0.170667
20000102020059909_OBSJAROMER-R2_met.fits;0.111277;10618.7;0.4212;0.170667
20000102020119877_OBSJAROMER-R2_met.fits;0.123419;10593.8;0.296484;0.170667
20000102020133189_OBSJAROMER-R2_met.fits;0.142748;10580.6;0.42138;0.341333
20000102020300400_OBSJAROMER-R2_met.fits;0.162754;10645;0.326883;0.170667
20000102020414469_OBSJAROMER-R2_met.fits;0.134325;10601.1;0.282653;0.341333
20000102020420272_OBSJAROMER-R2_met.fits;0.166041;10599.6;0.369552;0.170667
20000102020440410_OBSJAROMER-R2_met.fits;0.152759;10618.7;0.423926;0.170667
20000102020500549_OBSJAROMER-R2_met.fits;0.191277;10595.2;0.410238;0.170667
20000102020504474_OBSJAROMER-R2_met.fits;0.227612;10615.7;0.462528;0.341333
20000102020520688_OBSJAROMER-R2_met.fits;0.167391;10624.5;0.359085;0.170667
20000102020539802_OBSJAROMER-R2_met.fits;0.166153;10620.1;0.369949;0.170667
20000102020744560_OBSJAROMER-R2_met.fits;0.166556;10631.8;0.753697;0.341333
20000102021144517_OBSJAROMER-R2_met.fits;0.291111;10599.6;0.764939;0.341333
20000102021150490_OBSJAROMER-R2_met.fits;0.143305;10590.8;0.49839;0.341333
20000102021323674_OBSJAROMER-R2_met.fits;0.115632;10554.2;0.26897;1.36533
20000102021344496_OBSJAROMER-R2_met.fits;0.242301;10599.6;0.539798;0.341333
20000102021412997_OBSJAROMER-R2_met.fits;0.13137;10554.2;0.284356;0.170667
20000102021421360_OBSJAROMER-R2_met.fits;0.161667;10636.2;0.368883;0.170667
20000102021440645_OBSJAROMER-R2_met.fits;0.169436;10633.3;0.392673;0.170667
20000102021524677_OBSJAROMER-R2_met.fits;0.126128;10617.2;0.560426;0.170667
20000102021554544_OBSJAROMER-R2_met.fits;0.298318;10599.6;0.941349;0.341333
20000102021641989_OBSJAROMER-R2_met.fits;0.125861;10549.8;0.319657;0.170667
20000102021701104_OBSJAROMER-R2_met.fits;0.116669;10605.5;0.287123;0.170667
20000102021720389_OBSJAROMER-R2_met.fits;0.146436;10602.5;0.30728;0.170667
20000102021734554_OBSJAROMER-R2_met.fits;0.47961;10631.8;1.08231;0.170667
20000102021840261_OBSJAROMER-R2_met.fits;0.1514;10599.6;0.403787;0.170667
20000102021844528_OBSJAROMER-R2_met.fits;0.178018;10599.6;0.531282;0.341333
20000102021914565_OBSJAROMER-R2_met.fits;0.273733;10592.3;0.862521;0.341333
20000102021920538_OBSJAROMER-R2_met.fits;0.188936;10636.2;0.451775;0.170667
20000102021933509_OBSJAROMER-R2_met.fits;0.153108;10592.3;0.351737;0.170667
20000102021940677_OBSJAROMER-R2_met.fits;0.204194;10599.6;0.516525;0.170667
20000102022025733_OBSJAROMER-R2_met.fits;0.133726;10585;0.279105;2.56
20000102022140485_OBSJAROMER-R2_met.fits;0.187326;10582;0.381321;0.170667
20000102022219909_OBSJAROMER-R2_met.fits;0.145715;10606.9;0.419531;0.170667
20000102022240048_OBSJAROMER-R2_met.fits;0.205475;10634.8;0.416812;0.170667
20000102022254554_OBSJAROMER-R2_met.fits;0.199117;10614.3;0.578779;0.341333
20000102022332954_OBSJAROMER-R2_met.fits;0.138287;10606.9;0.286504;0.341333
20000102022340122_OBSJAROMER-R2_met.fits;0.153002;10582;0.327889;0.170667
20000102022434565_OBSJAROMER-R2_met.fits;0.165848;10595.2;0.573185;0.341333
20000102022440709_OBSJAROMER-R2_met.fits;0.179532;10551.3;0.372655;0.170667
20000102022534640_OBSJAROMER-R2_met.fits;0.222613;10614.3;0.769933;0.170667
20000102022539930_OBSJAROMER-R2_met.fits;0.134996;10612.8;0.280331;0.170667
20000102022557680_OBSJAROMER-R2_met.fits;0.10471;10589.4;0.295281;1.70667
20000102022614576_OBSJAROMER-R2_met.fits;0.371596;10558.6;0.95277;0.341333
20000102022644613_OBSJAROMER-R2_met.fits;0.196993;10595.2;0.645419;0.170667
20000102022703728_OBSJAROMER-R2_met.fits;0.13745;10592.3;0.278863;0.170667
20000102022712261_OBSJAROMER-R2_met.fits;0.123389;10598.1;0.323668;0.512
20000102022724549_OBSJAROMER-R2_met.fits;0.385804;10549.8;0.858994;0.341333
20000102022800218_OBSJAROMER-R2_met.fits;0.139306;10627.4;0.433235;0.170667
20000102022854490_OBSJAROMER-R2_met.fits;0.235843;10623;0.493127;0.341333
20000102023224581_OBSJAROMER-R2_met.fits;0.212359;10567.4;0.917852;0.341333
20000102023234650_OBSJAROMER-R2_met.fits;0.17987;10634.8;0.749502;0.170667
20000102023254448_OBSJAROMER-R2_met.fits;0.147172;10568.8;0.308555;0.170667
20000102023320389_OBSJAROMER-R2_met.fits;0.1839;10595.2;0.467999;0.170667
20000102023419610_OBSJAROMER-R2_met.fits;0.157169;10617.2;0.360514;0.170667
20000102023454597_OBSJAROMER-R2_met.fits;0.14451;10561.5;0.568416;0.170667
20000102023520197_OBSJAROMER-R2_met.fits;0.144467;10618.7;0.379243;0.170667
20000102023522928_OBSJAROMER-R2_met.fits;0.145988;10596.7;0.306644;0.170667
20000102023526000_OBSJAROMER-R2_met.fits;0.10938;10601.1;0.290368;0.170667
20000102023534533_OBSJAROMER-R2_met.fits;0.245374;10552.7;0.536499;0.170667
20000102023620613_OBSJAROMER-R2_met.fits;0.195893;10604;0.42718;0.170667
20000102023722736_OBSJAROMER-R2_met.fits;0.11765;10606.9;0.290102;0.512
20000102023854554_OBSJAROMER-R2_met.fits;0.295324;10589.4;0.666537;0.341333
20000102023924592_OBSJAROMER-R2_met.fits;0.290921;10643.6;0.863042;0.341333
20000102024221914_OBSJAROMER-R2_met.fits;0.0936012;10573.2;0.192762;0.170667
20000102024327280_OBSJAROMER-R2_met.fits;0.116438;10614.3;0.314117;0.170667
20000102024353733_OBSJAROMER-R2_met.fits;0.111775;10599.6;0.399926;0.170667
20000102024357829_OBSJAROMER-R2_met.fits;0.0793035;10595.2;0.177949;0.170667
20000102024420016_OBSJAROMER-R2_met.fits;0.222956;10606.9;0.467861;0.170667
20000102024520432_OBSJAROMER-R2_met.fits;0.18846;10614.3;0.402649;0.170667
20000102024527088_OBSJAROMER-R2_met.fits;0.114421;10589.4;0.266755;0.170667
20000102024540229_OBSJAROMER-R2_met.fits;0.169679;10595.2;0.627319;0.170667
20000102024654469_OBSJAROMER-R2_met.fits;0.163095;10602.5;0.369106;0.341333
20000102024704538_OBSJAROMER-R2_met.fits;0.175811;10577.6;0.69245;0.341333
20000102024724506_OBSJAROMER-R2_met.fits;0.201306;10599.6;0.535688;0.341333
20000102024740378_OBSJAROMER-R2_met.fits;0.16015;10639.2;0.345416;0.170667
20000102024744133_OBSJAROMER-R2_met.fits;0.115006;10599.6;0.427225;0.170667
20000102024754544_OBSJAROMER-R2_met.fits;0.24079;10599.6;0.72787;0.341333
20000102024944624_OBSJAROMER-R2_met.fits;0.219425;10587.9;0.649388;0.170667
20000102025040602_OBSJAROMER-R2_met.fits;0.17124;10605.5;0.508557;0.170667
20000102025120026_OBSJAROMER-R2_met.fits;0.106117;10621.6;0.340109;0.170667
20000102025140165_OBSJAROMER-R2_met.fits;0.166975;10621.6;0.357806;0.170667
20000102025324613_OBSJAROMER-R2_met.fits;0.422198;10590.8;1.10428;0.170667
20000102025340144_OBSJAROMER-R2_met.fits;0.141326;10611.3;0.411175;0.682667
20000102025414618_OBSJAROMER-R2_met.fits;0.156209;10630.4;0.885014;0.170667
20000102025420250_OBSJAROMER-R2_met.fits;0.155114;10618.7;0.326968;0.170667
