#timestamp,LO_Frequency,Temp,Hum 
1439042415.4,286078801.3,33.3,37.2 
1439042435.5,286078799.1,33.3,37.6 
1439042455.7,286078799.5,33.3,37.6 
1439042475.8,286078796.9,33.3,37.6 
1439042495.9,286078802.3,33.3,37.6 
1439042516.0,286078800.0,33.3,37.6 
1439042535.3,286078801.0,33.3,37.6 
1439042555.4,286078799.8,33.3,37.6 
1439042575.5,286078798.9,33.3,37.6 
1439042595.6,286078801.1,33.3,37.6 
1439042615.8,286078799.8,33.3,37.6 
1439042635.9,286078799.5,33.3,37.6 
1439042656.0,286078799.2,33.3,37.6 
1439042675.2,286078799.9,33.3,36.7 
1439042695.4,286078802.0,32.6,36.7 
1439042715.5,286078802.3,32.6,37.6 
1439042735.6,286078799.3,33.3,38.1 
1439042755.7,286078800.3,33.3,38.1 
1439042775.9,286078799.0,33.3,38.1 
1439042796.0,286078800.6,33.3,38.1 
1439042815.2,286078798.7,33.3,38.1 
1439042835.3,286078800.3,33.3,38.1 
1439042855.5,286078799.3,33.3,38.1 
1439042875.6,286078799.4,33.3,38.1 
1439042895.7,286078799.8,33.3,38.1 
1439042915.8,286078799.5,33.3,38.1 
1439042936.0,286078799.8,33.3,37.6 
1439042956.1,286078799.9,33.3,37.6 
1439042975.3,286078800.9,33.3,37.6 
1439042995.4,286078799.6,33.3,37.6 
1439043015.6,286078798.6,33.3,37.6 
1439043035.7,286078801.2,33.3,37.6 
1439043055.8,286078796.8,33.3,37.6 
1439043075.9,286078806.3,33.3,38.1 
1439043096.1,286078795.9,33.3,38.1 
1439043115.3,286078798.5,33.3,38.1 
1439043135.4,286078801.7,33.3,38.1 
1439043155.5,286078802.8,33.3,37.6 
1439043175.6,286078797.0,33.3,37.6 
1439043195.8,286078802.7,33.3,37.6 
1439043215.9,286078797.1,33.3,37.6 
1439043236.0,286078801.9,33.3,37.6 
1439043255.2,286078799.0,33.3,37.6 
1439043275.4,286078801.5,33.3,37.6 
1439043295.5,286078799.9,33.3,37.6 
1439043315.6,286078799.9,33.3,37.6 
1439043335.8,286078799.7,33.3,37.6 
1439043355.9,286078799.0,33.3,37.6 
1439043376.0,286078800.2,33.3,37.6 
1439043395.2,286078801.1,33.3,37.6 
1439043415.4,286078801.5,33.3,37.6 
1439043435.5,286078797.3,33.3,37.6 
1439043455.6,286078799.3,33.3,37.6 
1439043475.7,286078800.3,33.3,37.6 
1439043495.9,286078798.9,33.3,37.6 
1439043516.0,286078801.3,33.3,37.6 
1439043535.2,286078801.1,33.3,37.6 
1439043555.4,286078800.7,33.3,37.6 
1439043575.5,286078799.8,33.3,37.6 
1439043595.6,286078798.9,33.3,37.6 
1439043615.7,286078800.5,33.3,37.6 
1439043635.9,286078801.4,33.3,37.6 
1439043656.0,286078799.3,33.3,37.6 
1439043675.2,286078800.3,33.3,37.6 
1439043695.3,286078798.6,33.3,37.6 
1439043715.5,286078800.7,33.3,37.6 
1439043735.6,286078798.0,33.3,37.6 
1439043755.7,286078798.7,33.3,37.6 
1439043775.8,286078798.5,33.3,38.1 
1439043796.0,286078802.3,33.3,38.1 
1439043816.1,286078800.1,33.3,38.1 
1439043835.3,286078801.0,33.3,38.1 
1439043855.4,286078797.4,33.3,38.1 
1439043875.6,286078803.1,33.3,38.1 
1439043895.7,286078801.2,33.3,37.6 
1439043915.8,286078799.3,33.3,37.6 
1439043935.9,286078798.7,33.3,37.6 
1439043956.1,286078800.1,33.3,37.6 
1439043975.3,286078802.5,33.3,37.6 
1439043995.4,286078799.6,33.3,37.6 
1439044015.6,286078799.0,33.3,37.6 
1439044035.7,286078800.8,33.3,37.6 
1439044055.8,286078800.8,33.3,37.6 
1439044075.9,286078799.6,33.3,37.6 
1439044096.1,286078799.7,33.3,37.6 
1439044115.3,286078798.9,33.3,37.6 
1439044135.4,286078801.2,33.3,37.6 
1439044155.5,286078799.4,33.3,37.6 
1439044175.7,286078800.8,33.3,37.6 
1439044195.8,286078801.5,33.3,37.6 
1439044215.9,286078799.8,33.3,37.6 
1439044236.0,286078799.6,33.3,37.6 
1439044255.3,286078798.9,33.3,37.6 
1439044275.4,286078801.5,33.3,37.6 
1439044295.5,286078799.8,33.3,37.6 
1439044315.6,286078797.7,33.3,37.6 
1439044335.8,286078803.0,33.3,37.6 
1439044355.9,286078798.8,33.3,37.6 
1439044376.0,286078798.4,33.3,37.6 
1439044395.2,286078802.8,33.3,37.6 
1439044415.4,286078800.9,33.3,37.6 
1439044435.5,286078795.2,33.3,37.6 
1439044455.6,286078801.6,33.3,37.6 
1439044475.8,286078801.5,33.3,37.6 
1439044495.9,286078798.9,33.3,37.6 
1439044516.0,286078803.1,33.3,37.6 
1439044535.2,286078797.8,33.3,37.6 
1439044555.3,286078797.7,33.3,37.6 
1439044575.5,286078800.5,33.3,37.6 
1439044595.6,286078800.8,33.3,37.6 
1439044615.7,286078797.0,33.3,37.6 
1439044635.8,286078802.9,33.3,38.1 
1439044656.0,286078799.4,33.3,38.1 
1439044675.2,286078798.4,33.3,38.1 
1439044695.3,286078800.8,33.3,37.6 
1439044715.5,286078803.0,33.3,37.6 
1439044735.6,286078797.3,33.3,37.6 
1439044755.7,286078802.6,33.3,37.6 
1439044775.8,286078797.4,33.3,37.6 
1439044796.0,286078801.5,33.3,37.6 
1439044816.1,286078799.7,33.3,37.6 
1439044835.3,286078796.9,33.3,38.1 
1439044855.4,286078800.2,33.3,38.1 
1439044875.6,286078800.0,33.3,38.1 
1439044895.7,286078802.4,33.3,38.1 
1439044915.8,286078798.4,33.3,38.1 
1439044935.9,286078801.8,33.3,38.1 
1439044956.1,286078801.4,33.3,38.1 
1439044975.3,286078799.6,33.3,38.1 
1439044995.4,286078801.1,33.3,38.1 
1439045015.5,286078798.4,33.3,37.6 
1439045035.7,286078800.8,33.3,37.6 
1439045055.8,286078800.6,33.3,37.6 
1439045075.9,286078800.0,33.3,37.6 
1439045096.0,286078801.0,33.3,37.6 
1439045115.3,286078800.9,33.3,37.6 
1439045135.4,286078799.5,33.3,37.6 
1439045155.5,286078800.8,33.3,37.6 
1439045175.6,286078797.9,33.3,37.6 
1439045195.8,286078799.8,33.3,37.6 
1439045215.9,286078799.1,33.3,37.6 
1439045236.0,286078801.2,33.3,37.6 
1439045255.2,286078799.7,33.3,37.6 
1439045275.4,286078798.8,33.3,37.6 
1439045295.5,286078801.2,33.3,37.6 
1439045315.6,286078799.7,33.3,37.6 
1439045335.7,286078798.9,33.3,37.6 
1439045355.9,286078800.0,33.3,37.6 
1439045376.0,286078802.3,33.3,37.6 
1439045395.2,286078800.6,33.3,37.6 
1439045415.4,286078798.8,33.3,37.6 
1439045435.5,286078799.9,33.3,37.6 
1439045455.6,286078796.9,33.3,37.6 
1439045475.7,286078802.3,33.3,37.6 
1439045495.9,286078802.6,33.3,37.6 
1439045516.0,286078797.7,33.3,37.6 
1439045536.1,286078798.9,33.3,37.6 
1439045555.3,286078798.4,33.3,37.6 
1439045575.5,286078803.0,33.3,37.6 
1439045595.6,286078799.9,33.3,37.6 
1439045615.7,286078799.2,33.3,37.6 
1439045635.8,286078798.6,33.3,37.6 
1439045656.0,286078802.2,33.3,37.6 
1439045676.1,286078798.6,33.3,37.6 
1439045695.3,286078803.1,33.3,37.6 
1439045715.4,286078797.3,33.3,37.6 
1439045735.6,286078800.8,33.3,37.6 
1439045755.7,286078799.9,33.3,37.6 
1439045775.8,286078798.5,33.3,37.6 
1439045795.9,286078800.9,33.3,37.6 
1439045816.1,286078802.4,33.3,37.6 
1439045835.3,286078799.0,33.3,37.6 
1439045855.4,286078800.6,33.3,37.6 
1439045875.5,286078799.9,32.6,37.6 
1439045895.7,286078800.0,32.6,37.2 
1439045915.8,286078800.4,32.6,37.2 
1439045935.9,286078801.6,32.6,36.7 
1439045956.1,286078800.8,32.6,36.7 
1439045975.3,286078800.8,32.6,36.7 
1439045995.4,286078802.4,32.6,36.2 
