# file name; noise; peak f.; mag.; duration
20230313010107123_SVAKOV-R12_met.fits;0.781743;26503.4;2.58307;0.341333
20230313010012681_SVAKOV-R12_snap.fits;0.848921;26515.1;0.78433;0
20230313010112755_SVAKOV-R12_snap.fits;0.619385;26510.7;0.781502;0
20230313010216243_SVAKOV-R12_met.fits;0.757693;26521;2.42469;0.341333
20230313010212830_SVAKOV-R12_snap.fits;0.698607;26487.3;0.486188;0
20230313010329459_SVAKOV-R12_met.fits;0.736112;26488.8;2.93723;0.170667
20230313010312905_SVAKOV-R12_snap.fits;0.71834;26515.1;0.644985;0
20230313010412979_SVAKOV-R12_snap.fits;0.664003;26497.6;0.636893;0
20230313010521417_SVAKOV-R12_met.fits;0.819319;26509.3;1.71157;0.170667
20230313010531998_SVAKOV-R12_met.fits;0.784867;26509.3;2.79002;0.341333
20230313010536435_SVAKOV-R12_met.fits;0.7444;26509.3;2.49945;0.341333
20230313010541726_SVAKOV-R12_met.fits;0.847981;26500.5;3.39519;0.341333
20230313010604595_SVAKOV-R12_met.fits;0.746299;26471.2;1.83591;0.341333
20230313010513054_SVAKOV-R12_snap.fits;0.818489;26507.8;0.700374;0
20230313010648457_SVAKOV-R12_met.fits;0.785;26506.3;4.72709;0.853333
20230313010613129_SVAKOV-R12_snap.fits;0.920146;26472.7;0.761274;0
20230313010737609_SVAKOV-R12_met.fits;0.751292;26494.6;2.05475;0.170667
20230313010739998_SVAKOV-R12_met.fits;0.699225;26507.8;2.11116;0.341333
20230313010752798_SVAKOV-R12_met.fits;0.848764;26493.2;2.8056;0.341333
20230313010756211_SVAKOV-R12_met.fits;0.781817;26509.3;2.73034;0.341333
20230313010713203_SVAKOV-R12_snap.fits;0.818399;26484.4;0.803987;0
20230313010813278_SVAKOV-R12_snap.fits;0.776819;26512.2;0.850043;0
20230313010913353_SVAKOV-R12_snap.fits;0.836294;26518.1;0.667356;0
20230313011013427_SVAKOV-R12_snap.fits;0.842243;26466.8;0.775621;0
20230313011113502_SVAKOV-R12_snap.fits;0.903722;26521;0.669034;0
20230313011246174_SVAKOV-R12_met.fits;0.741126;26528.3;2.51699;0.341333
20230313011213577_SVAKOV-R12_snap.fits;0.841635;26535.6;0.776699;0
20230313011313651_SVAKOV-R12_snap.fits;0.824724;26471.2;0.772026;0
20230313011413726_SVAKOV-R12_snap.fits;0.66632;26471.2;0.632533;0
20230313011519774_SVAKOV-R12_met.fits;0.706052;26515.1;2.08318;0.170667
20230313011523699_SVAKOV-R12_met.fits;0.841695;26480;2.89027;0.512
20230313011513801_SVAKOV-R12_snap.fits;0.691616;26475.6;0.739563;0
20230313011634867_SVAKOV-R12_met.fits;0.782421;26509.3;5.02708;0.512
20230313011646131_SVAKOV-R12_met.fits;0.778968;26502;3.2369;0.341333
20230313011613875_SVAKOV-R12_snap.fits;0.827282;26459.5;0.735484;0
20230313011742281_SVAKOV-R12_met.fits;0.849505;26516.6;2.24317;0.170667
20230313011713950_SVAKOV-R12_snap.fits;0.792574;26474.1;0.878366;0
20230313011814025_SVAKOV-R12_snap.fits;0.797311;26534.2;0.850631;0
20230313011914099_SVAKOV-R12_snap.fits;0.80521;26500.5;0.807959;0
20230313012014174_SVAKOV-R12_snap.fits;0.658282;26494.6;0.770263;0
20230313012126366_SVAKOV-R12_met.fits;0.736917;26500.5;2.85908;0.512
20230313012114249_SVAKOV-R12_snap.fits;0.869758;26526.9;0.624758;0
20230313012213982_SVAKOV-R12_met.fits;0.846703;26504.9;1.7709;0.170667
20230313012214323_SVAKOV-R12_snap.fits;0.759116;26488.8;0.59564;0
20230313012325833_SVAKOV-R12_met.fits;0.876706;26523.9;1.78224;0.170667
20230313012314398_SVAKOV-R12_snap.fits;0.820839;26484.4;0.819693;0
20230313012414473_SVAKOV-R12_snap.fits;0.829852;26510.7;0.785786;0
20230313012514547_SVAKOV-R12_snap.fits;0.889523;26480;0.756821;0
20230313012642099_SVAKOV-R12_met.fits;0.698745;26482.9;1.41037;0.170667
20230313012649438_SVAKOV-R12_met.fits;0.8898;26469.7;2.94995;0.170667
20230313012701385_SVAKOV-R12_met.fits;0.685314;26485.8;1.39374;0.170667
20230313012614622_SVAKOV-R12_snap.fits;0.713737;26510.7;0.554508;0
20230313012714185_SVAKOV-R12_met.fits;0.787057;26506.3;2.86681;0.170667
20230313012732446_SVAKOV-R12_met.fits;0.620786;26502;6.61865;0.341333
20230313012714697_SVAKOV-R12_snap.fits;0.966601;26543;0.728573;0
20230313012907337_SVAKOV-R12_met.fits;0.678989;26513.7;2.20808;0.170667
20230313012814771_SVAKOV-R12_snap.fits;0.746351;26453.6;0.787773;0
20230313012929694_SVAKOV-R12_met.fits;0.835028;26509.3;6.54319;0.341333
20230313012954441_SVAKOV-R12_met.fits;0.804557;26493.2;2.34877;0.170667
20230313012914846_SVAKOV-R12_snap.fits;0.753298;26450.7;0.773958;0
20230313013013897_SVAKOV-R12_met.fits;0.796019;26515.1;1.91923;0.170667
20230313013014921_SVAKOV-R12_snap.fits;0.797776;26474.1;0.970371;0
20230313013137353_SVAKOV-R12_met.fits;0.793073;26509.3;4.3422;0.341333
20230313013139742_SVAKOV-R12_met.fits;0.741807;26509.3;1.50581;0.170667
20230313013114995_SVAKOV-R12_snap.fits;0.865065;26540;0.605577;0
20230313013226675_SVAKOV-R12_met.fits;0.633586;26516.6;7.58369;0.341333
20230313013215070_SVAKOV-R12_snap.fits;0.756603;26526.9;0.796456;0
20230313013353203_SVAKOV-R12_met.fits;0.690146;26507.8;4.55093;0.341333
20230313013315145_SVAKOV-R12_snap.fits;0.697634;26481.4;0.792033;0
20230313013421705_SVAKOV-R12_met.fits;0.757235;26490.2;10.1439;0.853333
20230313013441502_SVAKOV-R12_met.fits;0.762223;26504.9;1.73688;0.170667
20230313013450035_SVAKOV-R12_met.fits;0.729932;26481.4;1.89276;0.341333
20230313013415219_SVAKOV-R12_snap.fits;0.694223;26490.2;0.963825;0
20230313013515294_SVAKOV-R12_snap.fits;0.797971;26535.6;0.944933;0
20230313013628339_SVAKOV-R12_met.fits;0.804914;26488.8;1.69825;0.512
20230313013615369_SVAKOV-R12_snap.fits;0.732549;26526.9;0.85783;0
20230313013715443_SVAKOV-R12_snap.fits;0.816896;26484.4;0.77176;0
20230313013815518_SVAKOV-R12_snap.fits;0.778009;26500.5;0.786017;0
20230313013919006_SVAKOV-R12_met.fits;0.785903;26504.9;2.59844;0.341333
20230313013937609_SVAKOV-R12_met.fits;0.736193;26482.9;1.62854;0.170667
20230313013940510_SVAKOV-R12_met.fits;0.737146;26503.4;3.40384;0.682667
20230313013945971_SVAKOV-R12_met.fits;0.810748;26510.7;2.56413;0.341333
20230313013955187_SVAKOV-R12_met.fits;0.716151;26491.7;3.11406;0.170667
20230313013915593_SVAKOV-R12_snap.fits;0.798239;26545.9;0.851577;0
20230313014032393_SVAKOV-R12_met.fits;0.721507;26509.3;2.95503;0.170667
20230313014015667_SVAKOV-R12_snap.fits;0.83901;26494.6;0.550682;0
20230313014122739_SVAKOV-R12_met.fits;0.731459;26478.5;1.57632;0.170667
20230313014115742_SVAKOV-R12_snap.fits;0.837712;26510.7;0.422659;0
20230313014224179_SVAKOV-R12_met.fits;0.737001;26480;1.56829;0.170667
20230313014250291_SVAKOV-R12_met.fits;0.748676;26504.9;1.60091;1.024
20230313014215817_SVAKOV-R12_snap.fits;0.807325;26490.2;0.589431;0
20230313014320499_SVAKOV-R12_met.fits;0.768956;26507.8;2.34202;0.341333
20230313014338761_SVAKOV-R12_met.fits;1.05635;26538.6;2.18463;0.512
20230313014315891_SVAKOV-R12_snap.fits;0.889511;26531.2;0.831131;0
20230313014425353_SVAKOV-R12_met.fits;0.694834;26504.9;2.11822;0.170667
20230313014415966_SVAKOV-R12_snap.fits;0.766908;26531.2;0.651312;0
20230313014516041_SVAKOV-R12_snap.fits;0.801776;26466.8;0.723267;0
20230313014620211_SVAKOV-R12_met.fits;0.778603;26519.5;2.08116;0.170667
20230313014623283_SVAKOV-R12_met.fits;0.863201;26490.2;8.98301;0.512
20230313014652467_SVAKOV-R12_met.fits;0.81487;26499;11.5514;0.512
20230313014657075_SVAKOV-R12_met.fits;0.763123;26499;1.66491;0.170667
20230313014616115_SVAKOV-R12_snap.fits;0.877258;26523.9;0.85485;0
20230313014739742_SVAKOV-R12_met.fits;0.708635;26503.4;1.70424;0.170667
20230313014716190_SVAKOV-R12_snap.fits;0.693734;26488.8;0.750618;0
20230313014816265_SVAKOV-R12_snap.fits;0.628146;26475.6;0.669965;0
20230313015001737_SVAKOV-R12_met.fits;0.905713;26503.4;3.35;0.512
20230313014916339_SVAKOV-R12_snap.fits;0.773681;26466.8;0.77654;0
20230313015014025_SVAKOV-R12_met.fits;0.806991;26510.7;1.99624;0.170667
20230313015016414_SVAKOV-R12_snap.fits;0.786724;26481.4;0.58228;0
20230313015116489_SVAKOV-R12_snap.fits;0.793459;26450.7;0.757788;0
20230313015230217_SVAKOV-R12_met.fits;0.810062;26516.6;3.48037;0.341333
20230313015309470_SVAKOV-R12_met.fits;0.749724;26491.7;2.99123;0.341333
20230313015216563_SVAKOV-R12_snap.fits;0.841842;26477.1;0.628029;0
20230313015316638_SVAKOV-R12_snap.fits;0.758331;26474.1;0.571854;0
20230313015416713_SVAKOV-R12_snap.fits;0.796611;26544.4;0.641299;0
20230313015559795_SVAKOV-R12_met.fits;0.931143;26515.1;3.33228;0.170667
20230313015606451_SVAKOV-R12_met.fits;0.703585;26504.9;1.62326;0.170667
20230313015516787_SVAKOV-R12_snap.fits;0.804694;26478.5;0.761379;0
20230313015614302_SVAKOV-R12_met.fits;0.711059;26500.5;1.97264;0.170667
20230313015623177_SVAKOV-R12_met.fits;0.923238;26512.2;3.09742;0.170667
20230313015616862_SVAKOV-R12_snap.fits;0.882218;26459.5;0.86008;0
20230313015748851_SVAKOV-R12_met.fits;0.789545;26515.1;2.16818;0.170667
20230313015716937_SVAKOV-R12_snap.fits;0.738786;26526.9;0.761223;0
20230313015848585_SVAKOV-R12_met.fits;0.872657;26500.5;1.80005;0.170667
20230313015817011_SVAKOV-R12_snap.fits;0.73704;26459.5;0.55319;0
20230313015917086_SVAKOV-R12_snap.fits;0.825822;26510.7;0.717889;0
