# file name; noise; peak f.; mag.; duration
20230313030032734_SVAKOV-R12_met.fits;0.841125;26491.7;10.757;0.341333
20230313030021641_SVAKOV-R12_snap.fits;0.643247;26526.9;0.74992;0
20230313030124275_SVAKOV-R12_met.fits;0.822275;26496.1;2.26757;0.170667
20230313030121715_SVAKOV-R12_snap.fits;0.71863;26488.8;0.729527;0
20230313030221790_SVAKOV-R12_snap.fits;0.788674;26496.1;0.774349;0
20230313030321865_SVAKOV-R12_snap.fits;0.844542;26526.9;0.576465;0
20230313030429449_SVAKOV-R12_met.fits;0.682911;26507.8;3.06012;0.170667
20230313030421939_SVAKOV-R12_snap.fits;0.867851;26474.1;0.854287;0
20230313030522014_SVAKOV-R12_snap.fits;0.812403;26458;0.712212;0
20230313030622089_SVAKOV-R12_snap.fits;0.707929;26545.9;0.526278;0
20230313030756638_SVAKOV-R12_met.fits;0.774175;26494.6;2.29658;0.341333
20230313030804489_SVAKOV-R12_met.fits;0.779342;26494.6;3.42995;0.170667
20230313030722163_SVAKOV-R12_snap.fits;0.743133;26504.9;0.737516;0
20230313030837427_SVAKOV-R12_met.fits;0.816624;26502;2.1849;0.341333
20230313030915657_SVAKOV-R12_met.fits;0.759603;26478.5;2.03323;0.170667
20230313030822238_SVAKOV-R12_snap.fits;0.772947;26532.7;0.658146;0
20230313030920265_SVAKOV-R12_met.fits;0.825638;26510.7;3.24666;0.341333
20230313030923678_SVAKOV-R12_met.fits;0.82162;26502;1.81471;0.341333
20230313030922313_SVAKOV-R12_snap.fits;0.764962;26466.8;0.608576;0
20230313031035017_SVAKOV-R12_met.fits;0.785775;26494.6;3.63723;0.341333
20230313031022387_SVAKOV-R12_snap.fits;0.898377;26522.5;0.718185;0
20230313031209054_SVAKOV-R12_met.fits;0.84673;26485.8;3.17178;2.38933
20230313031122462_SVAKOV-R12_snap.fits;0.856176;26512.2;1.00946;0
20230313031313225_SVAKOV-R12_met.fits;0.603179;26503.4;8.62191;0.512
20230313031222537_SVAKOV-R12_snap.fits;0.805696;26465.3;0.811693;0
20230313031318515_SVAKOV-R12_met.fits;0.686499;26500.5;16.6491;1.36533
20230313031323977_SVAKOV-R12_met.fits;0.620268;26487.3;1.48463;0.341333
20230313031354697_SVAKOV-R12_met.fits;0.897841;26480;2.05938;0.341333
20230313031322611_SVAKOV-R12_snap.fits;0.832005;26521;0.653121;0
20230313031424051_SVAKOV-R12_met.fits;0.8409;26507.8;1.95632;0.170667
20230313031422686_SVAKOV-R12_snap.fits;0.974139;26469.7;0.731832;0
20230313031522761_SVAKOV-R12_snap.fits;0.783517;26545.9;0.902737;0
20230313031622835_SVAKOV-R12_snap.fits;0.840526;26468.3;0.571542;0
20230313031747145_SVAKOV-R12_met.fits;0.694904;26500.5;4.88772;0.341333
20230313031752777_SVAKOV-R12_met.fits;0.959475;26502;4.49742;0.341333
20230313031815134_SVAKOV-R12_met.fits;0.870022;26500.5;3.60155;0.341333
20230313031722910_SVAKOV-R12_snap.fits;0.744025;26474.1;0.784608;0
20230313031846707_SVAKOV-R12_met.fits;0.790348;26499;1.92604;0.170667
20230313031822985_SVAKOV-R12_snap.fits;0.73712;26480;0.763181;0
20230313031923059_SVAKOV-R12_snap.fits;0.811423;26540;0.582139;0
20230313032029278_SVAKOV-R12_met.fits;0.847462;26503.4;2.5785;0.170667
20230313032051465_SVAKOV-R12_met.fits;0.955726;26485.8;2.03253;0.170667
20230313032113310_SVAKOV-R12_met.fits;0.726416;26503.4;2;0.170667
20230313032023134_SVAKOV-R12_snap.fits;0.800776;26493.2;0.83892;0
20230313032123209_SVAKOV-R12_snap.fits;0.851646;26472.7;0.581968;0
20230313032223283_SVAKOV-R12_snap.fits;0.624332;26521;0.64489;0
20230313032329673_SVAKOV-R12_met.fits;0.750238;26484.4;1.51869;0.682667
20230313032402270_SVAKOV-R12_met.fits;0.735626;26488.8;2.36714;0.341333
20230313032413022_SVAKOV-R12_met.fits;0.714109;26480;1.58015;0.170667
20230313032323358_SVAKOV-R12_snap.fits;0.69393;26491.7;0.646799;0
20230313032441523_SVAKOV-R12_met.fits;0.899109;26460.9;3.99173;0.341333
20230313032501321_SVAKOV-R12_met.fits;0.728013;26500.5;3.0048;0.341333
20230313032423433_SVAKOV-R12_snap.fits;0.931651;26497.6;0.846587;0
20230313032529651_SVAKOV-R12_met.fits;0.664731;26482.9;1.46374;0.170667
20230313032523507_SVAKOV-R12_snap.fits;0.872136;26496.1;0.706435;0
20230313032646963_SVAKOV-R12_met.fits;0.67548;26528.3;1.87069;0.170667
20230313032658227_SVAKOV-R12_met.fits;0.751806;26502;3.89156;0.341333
20230313032623582_SVAKOV-R12_snap.fits;0.645169;26532.7;0.64291;0
20230313032803593_SVAKOV-R12_met.fits;0.77796;26513.7;9.12509;0.341333
20230313032723657_SVAKOV-R12_snap.fits;0.777593;26465.3;0.653447;0
20230313032822707_SVAKOV-R12_met.fits;0.794887;26509.3;1.79122;0.170667
20230313032856329_SVAKOV-R12_met.fits;0.721413;26482.9;2.83537;0.341333
20230313032917662_SVAKOV-R12_met.fits;0.856963;26480;2.27157;0.170667
20230313032823731_SVAKOV-R12_snap.fits;0.826735;26477.1;1.35928;0
20230313032922270_SVAKOV-R12_met.fits;0.970455;26463.9;6.2488;1.19467
20230313032923806_SVAKOV-R12_snap.fits;0.875789;26544.4;0.782977;0
20230313033023881_SVAKOV-R12_snap.fits;0.787048;26537.1;0.70635;0
20230313033134537_SVAKOV-R12_met.fits;0.697939;26503.4;1.43043;0.170667
20230313033123955_SVAKOV-R12_snap.fits;0.651191;26541.5;0.702559;0
20230313033307038_SVAKOV-R12_met.fits;0.677957;26503.4;1.46815;0.170667
20230313033319497_SVAKOV-R12_met.fits;0.726379;26478.5;1.68956;0.170667
20230313033224030_SVAKOV-R12_snap.fits;0.723172;26491.7;0.886744;0
20230313033352777_SVAKOV-R12_met.fits;0.770346;26515.1;1.86888;0.341333
20230313033324105_SVAKOV-R12_snap.fits;0.799882;26463.9;0.778709;0
20230313033424179_SVAKOV-R12_snap.fits;0.728412;26531.2;0.767928;0
20230313033524254_SVAKOV-R12_snap.fits;0.702303;26462.4;0.772742;0
20230313033624329_SVAKOV-R12_snap.fits;0.664538;26512.2;0.727493;0
20230313033733619_SVAKOV-R12_met.fits;0.668457;26475.6;1.72696;0.170667
20230313033724403_SVAKOV-R12_snap.fits;0.713965;26502;0.604467;0
20230313033824478_SVAKOV-R12_snap.fits;0.710349;26494.6;0.82152;0
20230313033931209_SVAKOV-R12_met.fits;0.78876;26493.2;2.33316;0.170667
20230313033941278_SVAKOV-R12_met.fits;0.742259;26453.6;1.56513;0.170667
20230313033924553_SVAKOV-R12_snap.fits;0.702189;26516.6;0.705939;0
20230313034104734_SVAKOV-R12_met.fits;0.827588;26500.5;2.57463;0.341333
20230313034024627_SVAKOV-R12_snap.fits;0.792113;26543;0.758698;0
20230313034124702_SVAKOV-R12_snap.fits;0.922426;26532.7;0.567728;0
20230313034227849_SVAKOV-R12_met.fits;0.799014;26499;4.0253;0.341333
20230313034254473_SVAKOV-R12_met.fits;0.793694;26509.3;1.84535;0.512
20230313034224777_SVAKOV-R12_snap.fits;0.794864;26490.2;0.697899;0
20230313034341065_SVAKOV-R12_met.fits;0.917875;26481.4;3.9986;0.341333
20230313034417587_SVAKOV-R12_met.fits;0.823961;26500.5;2.1711;0.170667
20230313034324851_SVAKOV-R12_snap.fits;0.793082;26535.6;0.777668;0
20230313034425267_SVAKOV-R12_met.fits;0.815877;26462.4;4.34461;0.170667
20230313034424926_SVAKOV-R12_snap.fits;0.703407;26522.5;0.802232;0
20230313034525001_SVAKOV-R12_snap.fits;0.776407;26481.4;0.776572;0
20230313034629683_SVAKOV-R12_met.fits;0.857835;26504.9;2.13586;0.170667
20230313034659550_SVAKOV-R12_met.fits;0.819245;26499;6.93215;0.341333
20230313034625075_SVAKOV-R12_snap.fits;0.88501;26521;0.854424;0
20230313034725150_SVAKOV-R12_snap.fits;0.719659;26459.5;0.756376;0
20230313034920521_SVAKOV-R12_met.fits;0.652703;26496.1;3.98471;0.170667
20230313034825225_SVAKOV-R12_snap.fits;0.699513;26541.5;0.878996;0
20230313035005235_SVAKOV-R12_met.fits;0.714368;26507.8;2.1101;0.170667
20230313034925299_SVAKOV-R12_snap.fits;0.563056;26515.1;0.701149;0
20230313035025374_SVAKOV-R12_snap.fits;0.708175;26499;1.26139;0
20230313035216649_SVAKOV-R12_met.fits;0.720352;26543;1.79554;0.170667
20230313035125449_SVAKOV-R12_snap.fits;0.708958;26475.6;0.75606;0
20230313035228766_SVAKOV-R12_met.fits;0.785656;26500.5;2.08338;0.170667
20230313035304265_SVAKOV-R12_met.fits;0.693019;26494.6;1.77668;1.36533
20230313035225523_SVAKOV-R12_snap.fits;0.681787;26534.2;0.692471;0
20230313035326793_SVAKOV-R12_met.fits;0.683582;26494.6;7.93428;0.341333
20230313035325598_SVAKOV-R12_snap.fits;0.672032;26541.5;0.674946;0
20230313035425673_SVAKOV-R12_snap.fits;0.669214;26540;0.818445;0
20230313035525747_SVAKOV-R12_snap.fits;0.732673;26512.2;0.690374;0
20230313035628553_SVAKOV-R12_met.fits;0.972241;26509.3;2.08432;1.36533
20230313035625822_SVAKOV-R12_snap.fits;0.669317;26523.9;0.903987;0
20230313035807027_SVAKOV-R12_met.fits;0.753841;26504.9;2.59735;0.341333
20230313035725897_SVAKOV-R12_snap.fits;0.844984;26474.1;0.599934;0
20230313035825971_SVAKOV-R12_snap.fits;0.690056;26471.2;0.670449;0
20230313035926046_SVAKOV-R12_snap.fits;0.837381;26521;0.754538;0
