# file name; noise; peak f.; mag.; duration
20230313055929203_SVAKOV-R12_met.fits;0.786265;26493.2;4.12466;0.341333
20230313055949171_SVAKOV-R12_met.fits;0.795295;26490.2;2.42056;0.341333
20230313060035081_SVAKOV-R12_snap.fits;0.874461;26509.3;0.849913;0
20230313060135155_SVAKOV-R12_snap.fits;0.814153;26544.4;0.50012;0
20230313060235230_SVAKOV-R12_snap.fits;0.875319;26506.3;0.684836;0
20230313060335305_SVAKOV-R12_snap.fits;0.64956;26463.9;0.62122;0
20230313060435379_SVAKOV-R12_snap.fits;0.726195;26491.7;0.599915;0
20230313060535454_SVAKOV-R12_snap.fits;0.65305;26541.5;0.738393;0
20230313060652766_SVAKOV-R12_met.fits;0.67547;26506.3;5.08792;0.170667
20230313060635529_SVAKOV-R12_snap.fits;0.780711;26535.6;0.765564;0
20230313060806494_SVAKOV-R12_met.fits;0.789388;26484.4;2.71211;0.341333
20230313060823902_SVAKOV-R12_met.fits;0.765697;26502;1.95288;0.170667
20230313060735603_SVAKOV-R12_snap.fits;0.786819;26513.7;0.649017;0
20230313060835678_SVAKOV-R12_snap.fits;0.803483;26450.7;0.705711;0
20230313061003059_SVAKOV-R12_met.fits;0.758434;26500.5;1.53469;0.170667
20230313061005449_SVAKOV-R12_met.fits;0.569248;26503.4;1.3312;0.170667
20230313061007838_SVAKOV-R12_met.fits;0.760332;26493.2;2.27873;0.341333
20230313060935753_SVAKOV-R12_snap.fits;0.757536;26466.8;0.914328;0
20230313061035827_SVAKOV-R12_snap.fits;0.82431;26452.1;0.820937;0
20230313061148019_SVAKOV-R12_met.fits;0.7832;26510.7;1.61685;0.170667
20230313061135902_SVAKOV-R12_snap.fits;0.686377;26504.9;0.685324;0
20230313061238366_SVAKOV-R12_met.fits;0.876885;26522.5;2.18239;0.341333
20230313061246558_SVAKOV-R12_met.fits;0.685688;26503.4;2.21026;0.170667
20230313061235977_SVAKOV-R12_snap.fits;0.648889;26512.2;0.611124;0
20230313061408649_SVAKOV-R12_met.fits;0.552333;26503.4;1.15194;0.170667
20230313061415134_SVAKOV-R12_met.fits;0.723668;26528.3;1.80475;0.170667
20230313061425203_SVAKOV-R12_met.fits;0.808236;26493.2;4.57839;0.341333
20230313061336051_SVAKOV-R12_snap.fits;0.714631;26532.7;0.670333;0
20230313061453705_SVAKOV-R12_met.fits;0.922005;26499;4.75051;0.341333
20230313061508041_SVAKOV-R12_met.fits;0.821889;26490.2;1.86033;0.170667
20230313061526302_SVAKOV-R12_met.fits;0.779058;26485.8;3.6679;0.341333
20230313061436126_SVAKOV-R12_snap.fits;0.743158;26513.7;0.775549;0
20230313061536201_SVAKOV-R12_snap.fits;0.92562;26449.2;0.748775;0
20230313061709726_SVAKOV-R12_met.fits;0.708303;26488.8;1.77145;0.170667
20230313061712115_SVAKOV-R12_met.fits;0.759394;26502;1.6502;0.170667
20230313061636275_SVAKOV-R12_snap.fits;0.752341;26528.3;0.667859;0
20230313061736350_SVAKOV-R12_snap.fits;0.710571;26478.5;0.527825;0
20230313061836425_SVAKOV-R12_snap.fits;0.883604;26474.1;0.56643;0
20230313062029406_SVAKOV-R12_met.fits;0.778024;26537.1;2.80965;0.170667
20230313061936499_SVAKOV-R12_snap.fits;0.697308;26526.9;0.707926;0
20230313062054323_SVAKOV-R12_met.fits;0.772144;26493.2;1.6052;0.170667
20230313062036574_SVAKOV-R12_snap.fits;1.05359;26510.7;0.655233;0
20230313062209417_SVAKOV-R12_met.fits;0.820364;26510.7;3.18807;0.853333
20230313062136649_SVAKOV-R12_snap.fits;0.76014;26460.9;0.70179;0
20230313062325363_SVAKOV-R12_met.fits;0.720407;26494.6;2.49988;0.341333
20230313062236723_SVAKOV-R12_snap.fits;0.83379;26531.2;0.857131;0
20230313062349939_SVAKOV-R12_met.fits;0.734172;26502;2.46523;0.341333
20230313062406153_SVAKOV-R12_met.fits;0.865682;26500.5;5.39805;0.512
20230313062336798_SVAKOV-R12_snap.fits;0.722568;26465.3;0.663827;0
20230313062451891_SVAKOV-R12_met.fits;0.610281;26500.5;2.32504;0.512
20230313062436873_SVAKOV-R12_snap.fits;0.752378;26494.6;0.910207;0
20230313062536947_SVAKOV-R12_snap.fits;0.854669;26469.7;0.715589;0
20230313062633609_SVAKOV-R12_met.fits;0.68779;26509.3;1.49683;0.682667
20230313062637022_SVAKOV-R12_snap.fits;0.797517;26459.5;0.840015;0
20230313062737097_SVAKOV-R12_snap.fits;0.754903;26540;0.706514;0
20230313062915742_SVAKOV-R12_met.fits;0.78131;26493.2;1.70904;0.170667
20230313062837171_SVAKOV-R12_snap.fits;0.745694;26502;1.83863;0
20230313062935539_SVAKOV-R12_met.fits;0.672311;26513.7;1.52734;1.36533
20230313063009843_SVAKOV-R12_met.fits;0.835994;26497.6;2.90855;0.341333
20230313062937246_SVAKOV-R12_snap.fits;0.740928;26481.4;0.559489;0
20230313063114867_SVAKOV-R12_met.fits;0.732216;26482.9;1.59548;0.341333
20230313063037321_SVAKOV-R12_snap.fits;0.710958;26463.9;0.681948;0
20230313063154462_SVAKOV-R12_met.fits;0.708419;26503.4;1.56944;5.80267
20230313063137395_SVAKOV-R12_snap.fits;0.828894;26509.3;0.626787;0
20230313063237470_SVAKOV-R12_snap.fits;0.803561;26472.7;0.698361;0
20230313063337545_SVAKOV-R12_snap.fits;0.81395;26526.9;0.516235;0
20230313063514313_SVAKOV-R12_met.fits;0.653263;26477.1;2.99834;0.170667
20230313063437619_SVAKOV-R12_snap.fits;0.66265;26503.4;0.742111;0
20230313063537694_SVAKOV-R12_snap.fits;0.856227;26547.4;0.779386;0
20230313063714803_SVAKOV-R12_met.fits;0.637696;26500.5;3.43197;0.341333
20230313063637769_SVAKOV-R12_snap.fits;0.778511;26535.6;0.534841;0
20230313063826995_SVAKOV-R12_met.fits;0.817632;26488.8;1.8801;0.170667
20230313063829555_SVAKOV-R12_met.fits;0.594379;26499;2.11686;0.170667
20230313063737843_SVAKOV-R12_snap.fits;0.870131;26503.4;0.800155;0
20230313063838259_SVAKOV-R12_met.fits;0.840889;26503.4;2.10474;0.341333
20230313063837918_SVAKOV-R12_snap.fits;0.772229;26532.7;0.798399;0
20230313063937993_SVAKOV-R12_snap.fits;0.710892;26526.9;0.693953;0
20230313064053769_SVAKOV-R12_met.fits;0.86213;26497.6;2.29985;0.341333
20230313064038067_SVAKOV-R12_snap.fits;0.708728;26497.6;0.500987;0
20230313064217907_SVAKOV-R12_met.fits;0.783794;26510.7;11.3432;0.341333
20230313064222345_SVAKOV-R12_met.fits;0.892171;26500.5;3.71143;0.341333
20230313064138142_SVAKOV-R12_snap.fits;0.746183;26541.5;0.626798;0
20230313064238217_SVAKOV-R12_snap.fits;0.743189;26509.3;0.613678;0
20230313064338291_SVAKOV-R12_snap.fits;0.925599;26519.5;0.759907;0
20230313064459187_SVAKOV-R12_met.fits;0.814381;26484.4;2.69048;0.512
20230313064504307_SVAKOV-R12_met.fits;0.687753;26502;1.44819;0.170667
20230313064438366_SVAKOV-R12_snap.fits;0.777994;26475.6;0.708325;0
20230313064607113_SVAKOV-R12_met.fits;0.825268;26499;3.29478;1.87733
20230313064538441_SVAKOV-R12_snap.fits;0.83552;26468.3;0.663316;0
20230313064638515_SVAKOV-R12_snap.fits;0.76793;26503.4;0.765463;0
20230313064738590_SVAKOV-R12_snap.fits;0.755417;26521;0.805782;0
20230313064914505_SVAKOV-R12_met.fits;0.778257;26502;1.57696;0.170667
20230313064838665_SVAKOV-R12_snap.fits;0.791715;26494.6;0.745927;0
20230313064954270_SVAKOV-R12_met.fits;0.771474;26493.2;1.77093;0.170667
20230313064938739_SVAKOV-R12_snap.fits;0.853912;26526.9;0.722816;0
20230313065100147_SVAKOV-R12_met.fits;0.824514;26507.8;1.92837;0.341333
20230313065102537_SVAKOV-R12_met.fits;0.730088;26499;2.3897;0.341333
20230313065118409_SVAKOV-R12_met.fits;0.876042;26500.5;21.9043;0.341333
20230313065121310_SVAKOV-R12_met.fits;0.728167;26500.5;2.61084;0.341333
20230313065038814_SVAKOV-R12_snap.fits;0.709483;26491.7;0.690174;0
20230313065207390_SVAKOV-R12_met.fits;0.758179;26503.4;1.52016;0.170667
20230313065138889_SVAKOV-R12_snap.fits;0.785967;26519.5;0.633466;0
20230313065309001_SVAKOV-R12_met.fits;0.851554;26497.6;2.19842;0.170667
20230313065321289_SVAKOV-R12_met.fits;0.701285;26503.4;1.48902;0.170667
20230313065238963_SVAKOV-R12_snap.fits;0.830701;26474.1;0.637118;0
20230313065355593_SVAKOV-R12_met.fits;0.770206;26504.9;1.69814;0.170667
20230313065416926_SVAKOV-R12_met.fits;0.747234;26500.5;1.53961;0.170667
20230313065426142_SVAKOV-R12_met.fits;0.669133;26491.7;1.79784;0.170667
20230313065339038_SVAKOV-R12_snap.fits;0.732001;26509.3;0.744061;0
20230313065458398_SVAKOV-R12_met.fits;0.922772;26496.1;3.05643;0.341333
20230313065439113_SVAKOV-R12_snap.fits;0.798527;26469.7;0.746946;0
20230313065547721_SVAKOV-R12_met.fits;0.609198;26488.8;2.11935;0.170667
20230313065628510_SVAKOV-R12_met.fits;0.755358;26488.8;2.98127;0.341333
20230313065633289_SVAKOV-R12_met.fits;0.747896;26497.6;2.15995;0.170667
20230313065539187_SVAKOV-R12_snap.fits;0.847102;26477.1;0.794943;0
20230313065734046_SVAKOV-R12_met.fits;0.603149;26490.2;1.39935;0.170667
20230313065639262_SVAKOV-R12_snap.fits;0.958941;26485.8;0.666908;0
20230313065758622_SVAKOV-R12_met.fits;0.701773;26507.8;1.6168;0.170667
20230313065739337_SVAKOV-R12_snap.fits;0.818681;26488.8;0.702498;0
20230313065842654_SVAKOV-R12_met.fits;0.70374;26506.3;1.78035;0.170667
20230313065839411_SVAKOV-R12_snap.fits;0.734614;26449.2;0.908833;0
20230313065939486_SVAKOV-R12_snap.fits;0.775648;26460.9;0.765689;0
