# file name; noise; peak f.; mag.; duration
20230313225908937_SVAKOV-R12_met.fits;0.749111;26499;2.69728;0.341333
20230313230037171_SVAKOV-R12_met.fits;1.02733;26474.1;2.1475;0.170667
20230313230126835_SVAKOV-R12_met.fits;0.896845;26506.3;1.88593;0.170667
20230313230051166_SVAKOV-R12_snap.fits;0.773508;26532.7;0.74789;0
20230313230151241_SVAKOV-R12_snap.fits;0.84329;26515.1;0.595118;0
20230313230326131_SVAKOV-R12_met.fits;0.782917;26506.3;1.63962;0.170667
20230313230328691_SVAKOV-R12_met.fits;0.8542;26502;2.87685;0.170667
20230313230337907_SVAKOV-R12_met.fits;0.784351;26499;1.90348;0.170667
20230313230251315_SVAKOV-R12_snap.fits;0.980567;26490.2;0.565245;0
20230313230351390_SVAKOV-R12_snap.fits;0.931741;26497.6;0.87097;0
20230313230453342_SVAKOV-R12_met.fits;0.734175;26502;1.47542;0.170667
20230313230520137_SVAKOV-R12_met.fits;0.674258;26512.2;2.26648;0.170667
20230313230451465_SVAKOV-R12_snap.fits;0.793175;26449.2;0.708915;0
20230313230551539_SVAKOV-R12_snap.fits;0.781969;26455.1;0.779726;0
20230313230652809_SVAKOV-R12_met.fits;1.00413;26502;3.79471;0.170667
20230313230651614_SVAKOV-R12_snap.fits;0.727864;26504.9;0.636552;0
20230313230754249_SVAKOV-R12_met.fits;0.812631;26506.3;3.47264;0.512
20230313230822409_SVAKOV-R12_met.fits;0.87728;26509.3;2.88159;0.170667
20230313230751689_SVAKOV-R12_snap.fits;0.729305;26499;0.771549;0
20230313230924531_SVAKOV-R12_met.fits;0.891365;26494.6;2.27179;0.170667
20230313230941769_SVAKOV-R12_met.fits;0.766495;26499;5.48468;0.682667
20230313230851763_SVAKOV-R12_snap.fits;0.788175;26481.4;0.760594;0
20230313231018803_SVAKOV-R12_met.fits;0.741303;26500.5;2.30625;0.341333
20230313230951838_SVAKOV-R12_snap.fits;0.954304;26545.9;0.96651;0
20230313231051913_SVAKOV-R12_snap.fits;0.878459;26545.9;0.677234;0
20230313231248307_SVAKOV-R12_met.fits;0.761487;26459.5;1.53941;0.170667
20230313231151987_SVAKOV-R12_snap.fits;0.789364;26456.5;0.750832;0
20230313231347529_SVAKOV-R12_met.fits;0.83507;26528.3;3.56699;0.341333
20230313231252062_SVAKOV-R12_snap.fits;0.945438;26463.9;0.698428;0
20230313231422515_SVAKOV-R12_met.fits;0.90656;26499;9.71231;0.341333
20230313231428318_SVAKOV-R12_met.fits;0.786418;26509.3;2.14757;0.170667
20230313231447603_SVAKOV-R12_met.fits;0.824938;26469.7;2.03086;0.341333
20230313231352137_SVAKOV-R12_snap.fits;0.872602;26522.5;0.63505;0
20230313231501086_SVAKOV-R12_met.fits;0.994399;26502;2.22606;0.170667
20230313231452211_SVAKOV-R12_snap.fits;0.88069;26544.4;0.749318;0
20230313231620958_SVAKOV-R12_met.fits;0.809858;26507.8;2.90869;0.341333
20230313231645534_SVAKOV-R12_met.fits;0.850774;26507.8;2.55964;2.048
20230313231552286_SVAKOV-R12_snap.fits;0.982177;26532.7;0.975281;0
20230313231720009_SVAKOV-R12_met.fits;0.969533;26504.9;2.15129;0.170667
20230313231652361_SVAKOV-R12_snap.fits;0.705448;26490.2;0.744222;0
20230313231804723_SVAKOV-R12_met.fits;0.932788;26507.8;2.03352;0.170667
20230313231819401_SVAKOV-R12_met.fits;0.812281;26504.9;1.88132;0.512
20230313231752435_SVAKOV-R12_snap.fits;0.916007;26545.9;0.707248;0
20230313231926814_SVAKOV-R12_met.fits;0.819496;26490.2;1.64334;0.170667
20230313231935006_SVAKOV-R12_met.fits;0.899565;26516.6;4.43842;0.341333
20230313231852510_SVAKOV-R12_snap.fits;0.784149;26493.2;0.812913;0
20230313231952585_SVAKOV-R12_snap.fits;0.865637;26482.9;0.597384;0
20230313232138739_SVAKOV-R12_met.fits;0.907289;26500.5;3.15165;0.341333
20230313232140958_SVAKOV-R12_met.fits;0.860051;26490.2;2.48646;0.170667
20230313232052659_SVAKOV-R12_snap.fits;0.865924;26499;0.872972;0
20230313232150174_SVAKOV-R12_met.fits;0.793451;26503.4;7.87705;2.21867
20230313232227038_SVAKOV-R12_met.fits;0.784024;26522.5;1.90882;0.170667
20230313232152734_SVAKOV-R12_snap.fits;0.782539;26540;0.906233;0
20230313232252809_SVAKOV-R12_snap.fits;0.839403;26526.9;0.661666;0
20230313232416947_SVAKOV-R12_met.fits;0.950735;26522.5;2.75958;0.341333
20230313232352883_SVAKOV-R12_snap.fits;0.863128;26482.9;0.692785;0
20230313232516339_SVAKOV-R12_met.fits;0.856706;26496.1;1.77433;0.512
20230313232452958_SVAKOV-R12_snap.fits;0.721289;26472.7;0.765894;0
20230313232553033_SVAKOV-R12_snap.fits;0.908263;26463.9;0.72529;0
20230313232719731_SVAKOV-R12_met.fits;0.868407;26496.1;3.09459;0.341333
20230313232735433_SVAKOV-R12_met.fits;0.718473;26510.7;10.5853;0.512
20230313232737993_SVAKOV-R12_met.fits;0.593186;26506.3;1.36028;0.170667
20230313232653107_SVAKOV-R12_snap.fits;0.788283;26490.2;0.536835;0
20230313232754889_SVAKOV-R12_met.fits;0.779354;26494.6;1.74743;0.170667
20230313232759155_SVAKOV-R12_met.fits;0.794629;26494.6;2.98179;0.341333
20230313232753182_SVAKOV-R12_snap.fits;0.760797;26541.5;0.871461;0
20230313232853257_SVAKOV-R12_snap.fits;0.832195;26544.4;0.65785;0
20230313233042142_SVAKOV-R12_met.fits;0.74113;26494.6;1.64959;0.170667
20230313233049310_SVAKOV-R12_met.fits;0.740973;26491.7;2.65248;0.512
20230313232953331_SVAKOV-R12_snap.fits;0.98025;26468.3;0.664679;0
20230313233053406_SVAKOV-R12_snap.fits;0.720977;26515.1;0.873149;0
20230313233150238_SVAKOV-R12_met.fits;0.724177;26503.4;2.04913;0.341333
20230313233218910_SVAKOV-R12_met.fits;0.896684;26500.5;3.18457;0.512
20230313233153481_SVAKOV-R12_snap.fits;0.804163;26504.9;0.660081;0
20230313233316425_SVAKOV-R12_met.fits;0.760231;26497.6;2.18553;0.170667
20230313233327006_SVAKOV-R12_met.fits;0.968468;26504.9;2.25717;0.512
20230313233253555_SVAKOV-R12_snap.fits;0.913261;26452.1;0.7185;0
20230313233353630_SVAKOV-R12_snap.fits;0.807893;26456.5;0.960032;0
20230313233505822_SVAKOV-R12_met.fits;0.846271;26497.6;2.19558;0.341333
20230313233453705_SVAKOV-R12_snap.fits;0.911929;26507.8;0.637317;0
20230313233646345_SVAKOV-R12_met.fits;0.825253;26502;3.08859;1.19467
20230313233553779_SVAKOV-R12_snap.fits;0.793355;26531.2;0.646137;0
20230313233703411_SVAKOV-R12_met.fits;0.876809;26500.5;3.50173;0.341333
20230313233653854_SVAKOV-R12_snap.fits;0.801263;26537.1;0.857233;0
20230313233817822_SVAKOV-R12_met.fits;0.698567;26493.2;3.54769;0.512
20230313233753929_SVAKOV-R12_snap.fits;0.796929;26493.2;0.889828;0
20230313233901171_SVAKOV-R12_met.fits;0.808658;26494.6;6.95734;0.341333
20230313233929331_SVAKOV-R12_met.fits;0.78481;26493.2;1.61853;0.170667
20230313233854003_SVAKOV-R12_snap.fits;0.729544;26456.5;0.723607;0
20230313233954078_SVAKOV-R12_snap.fits;0.856056;26456.5;0.682196;0
20230313234106782_SVAKOV-R12_met.fits;0.748467;26503.4;2.57361;0.170667
20230313234142963_SVAKOV-R12_met.fits;0.852243;26502;3.00175;0.341333
20230313234054153_SVAKOV-R12_snap.fits;0.831965;26545.9;0.867042;0
20230313234206003_SVAKOV-R12_met.fits;1.02403;26493.2;5.24943;0.170667
20230313234154227_SVAKOV-R12_snap.fits;0.836293;26540;0.834703;0
20230313234254302_SVAKOV-R12_snap.fits;0.667947;26491.7;0.706167;0
20230313234354377_SVAKOV-R12_snap.fits;0.84663;26497.6;0.836424;0
20230313234502985_SVAKOV-R12_met.fits;0.856829;26503.4;1.9789;0.170667
20230313234512883_SVAKOV-R12_met.fits;0.776723;26497.6;2.50264;0.170667
20230313234528926_SVAKOV-R12_met.fits;0.706895;26513.7;2.77712;0.170667
20230313234454451_SVAKOV-R12_snap.fits;0.759297;26512.2;0.902577;0
20230313234554526_SVAKOV-R12_snap.fits;0.852654;26535.6;0.647708;0
20230313234701769_SVAKOV-R12_met.fits;0.778384;26502;7.33303;0.341333
20230313234735561_SVAKOV-R12_met.fits;0.867069;26523.9;34.7489;0.512
20230313234654601_SVAKOV-R12_snap.fits;0.784796;26523.9;0.79826;0
20230313234850825_SVAKOV-R12_met.fits;0.792137;26504.9;2.17786;0.341333
20230313234754675_SVAKOV-R12_snap.fits;0.91914;26480;0.938406;0
20230313234854750_SVAKOV-R12_snap.fits;0.856871;26518.1;0.685409;0
20230313234954825_SVAKOV-R12_snap.fits;0.782215;26469.7;0.618565;0
20230313235139443_SVAKOV-R12_met.fits;0.718361;26506.3;2.86193;0.170667
20230313235054899_SVAKOV-R12_snap.fits;0.909618;26504.9;0.764673;0
20230313235234569_SVAKOV-R12_met.fits;0.8501;26509.3;2.60008;0.341333
20230313235154974_SVAKOV-R12_snap.fits;0.979133;26545.9;0.768647;0
20230313235255049_SVAKOV-R12_snap.fits;0.854575;26518.1;0.710652;0
20230313235423283_SVAKOV-R12_met.fits;0.702374;26494.6;4.86474;0.341333
20230313235355123_SVAKOV-R12_snap.fits;0.881218;26482.9;1.35277;0
20230313235502537_SVAKOV-R12_met.fits;0.837318;26503.4;2.07402;0.170667
20230313235455198_SVAKOV-R12_snap.fits;0.858222;26519.5;0.832716;0
20230313235615241_SVAKOV-R12_met.fits;0.611501;26488.8;1.91927;0.170667
20230313235555273_SVAKOV-R12_snap.fits;0.736336;26477.1;0.846799;0
20230313235655347_SVAKOV-R12_snap.fits;0.834913;26484.4;0.796088;0
20230313235848841_SVAKOV-R12_met.fits;0.783083;26513.7;2.30577;0.341333
20230313235755422_SVAKOV-R12_snap.fits;0.702176;26510.7;0.667304;0
20230313235852083_SVAKOV-R12_met.fits;0.95079;26507.8;4.41256;1.024
20230313235900787_SVAKOV-R12_met.fits;0.724377;26499;11.2563;0.341333
20230313235904030_SVAKOV-R12_met.fits;0.804506;26516.6;1.94024;0.170667
20230313235855497_SVAKOV-R12_snap.fits;0.877521;26521;0.657589;0
20230313235955571_SVAKOV-R12_snap.fits;0.574892;26490.2;0.763517;0
