20200209141116293_NACHODSKO-R5_snap.fits;40.8263;26545.9;40.4849;0
20200209141216367_NACHODSKO-R5_snap.fits;34.6576;26541.5;35.5168;0
20200209141316442_NACHODSKO-R5_snap.fits;33.9583;26469.7;38.1438;0
20200209141416517_NACHODSKO-R5_snap.fits;28.1101;26547.4;35.4363;0
20200209141516591_NACHODSKO-R5_snap.fits;36.5614;26475.6;30.4863;0
20200209141616666_NACHODSKO-R5_snap.fits;31.5633;26450.7;27.7649;0
20200209141716741_NACHODSKO-R5_snap.fits;34.847;26523.9;27.4316;0
20200209141816815_NACHODSKO-R5_snap.fits;35.4516;26523.9;37.6285;0
20200209141939247_NACHODSKO-R5_met.fits;36.6026;26518.1;560.787;0.341333
20200209141916890_NACHODSKO-R5_snap.fits;27.6028;26525.4;40.5264;0
20200209142016965_NACHODSKO-R5_snap.fits;36.7635;26449.2;34.0297;0
20200209142121818_NACHODSKO-R5_met.fits;32.5455;26544.4;70.661;0.341333
20200209142117039_NACHODSKO-R5_snap.fits;32.2857;26547.4;31.9379;0
20200209142217114_NACHODSKO-R5_snap.fits;41.8202;26547.4;35.6559;0
20200209142320602_NACHODSKO-R5_met.fits;33.7041;26504.9;72.9807;0.170667
20200209142317189_NACHODSKO-R5_snap.fits;32.1844;26521;26.2414;0
20200209142417263_NACHODSKO-R5_snap.fits;29.7778;26544.4;29.2287;0
20200209142517338_NACHODSKO-R5_snap.fits;30.7642;26519.5;24.6308;0
20200209142617413_NACHODSKO-R5_snap.fits;31.7875;26543;37.1688;0
20200209142717487_NACHODSKO-R5_snap.fits;29.3576;26540;32.2429;0
20200209142817562_NACHODSKO-R5_snap.fits;32.1675;26538.6;41.1916;0
20200209142917637_NACHODSKO-R5_snap.fits;37.2342;26532.7;45.9669;0
20200209143017711_NACHODSKO-R5_snap.fits;31.6196;26528.3;31.8317;0
20200209143117786_NACHODSKO-R5_snap.fits;35.468;26547.4;32.4667;0
20200209143217861_NACHODSKO-R5_snap.fits;34.0544;26543;40.5681;0
20200209143317935_NACHODSKO-R5_snap.fits;28.8585;26534.2;27.946;0
20200209143418010_NACHODSKO-R5_snap.fits;32.6084;26525.4;27.709;0
20200209143518085_NACHODSKO-R5_snap.fits;29.8217;26491.7;28.5235;0
20200209143618159_NACHODSKO-R5_snap.fits;30.2817;26535.6;26.3852;0
20200209143718234_NACHODSKO-R5_snap.fits;29.5853;26480;38.1387;0
20200209143818309_NACHODSKO-R5_snap.fits;35.3294;26449.2;33.5473;0
20200209143918383_NACHODSKO-R5_snap.fits;29.9976;26543;27.3104;0
20200209144040986_NACHODSKO-R5_met.fits;30.9363;26504.9;63.9433;0.341333
20200209144018458_NACHODSKO-R5_snap.fits;34.163;26485.8;30.6926;0
20200209144118533_NACHODSKO-R5_snap.fits;36.8412;26485.8;36.6154;0
20200209144218607_NACHODSKO-R5_snap.fits;36.851;26487.3;35.5385;0
20200209144318682_NACHODSKO-R5_snap.fits;37.7661;26488.8;47.0037;0
20200209144418757_NACHODSKO-R5_snap.fits;36.255;26490.2;44.9891;0
20200209144518831_NACHODSKO-R5_snap.fits;35.0325;26491.7;42.718;0
20200209144618906_NACHODSKO-R5_snap.fits;32.4311;26493.2;34.7378;0
20200209144718981_NACHODSKO-R5_snap.fits;33.8226;26496.1;27.0979;0
20200209144819055_NACHODSKO-R5_snap.fits;37.045;26499;60.9571;0
20200209144923738_NACHODSKO-R5_met.fits;30.8259;26499;65.8226;0.170667
20200209144919130_NACHODSKO-R5_snap.fits;32.5708;26499;29.0319;0
20200209145019205_NACHODSKO-R5_snap.fits;32.6695;26497.6;30.3553;0
20200209145119279_NACHODSKO-R5_snap.fits;34.0766;26471.2;35.3656;0
20200209145219354_NACHODSKO-R5_snap.fits;31.1702;26471.2;40.4313;0
20200209145319429_NACHODSKO-R5_snap.fits;37.0316;26544.4;36.5518;0
20200209145419503_NACHODSKO-R5_snap.fits;31.6329;26541.5;40.4982;0
20200209145519578_NACHODSKO-R5_snap.fits;32.5931;26466.8;36.9106;0
20200209145619653_NACHODSKO-R5_snap.fits;35.0407;26488.8;48.5796;0
20200209145719727_NACHODSKO-R5_snap.fits;27.3763;26535.6;27.169;0
20200209145819802_NACHODSKO-R5_snap.fits;30.906;26509.3;34.9563;0
20200209145919877_NACHODSKO-R5_snap.fits;32.6512;26484.4;28.376;0
