20200209101058373_NACHODSKO-R5_snap.fits;42.5817;26503.4;48.5867;0
20200209101158447_NACHODSKO-R5_snap.fits;40.1045;26537.1;42.398;0
20200209101258522_NACHODSKO-R5_snap.fits;42.7365;26512.2;48.633;0
20200209101358597_NACHODSKO-R5_snap.fits;47.2531;26488.8;42.5942;0
20200209101458671_NACHODSKO-R5_snap.fits;35.7177;26488.8;55.3764;0
20200209101558746_NACHODSKO-R5_snap.fits;43.9979;26490.2;57.2081;0
20200209101658821_NACHODSKO-R5_snap.fits;41.5898;26491.7;59.8806;0
20200209101821594_NACHODSKO-R5_met.fits;34.8856;26491.7;70.9372;0.170667
20200209101839855_NACHODSKO-R5_met.fits;34.8382;26493.2;73.6856;0.170667
20200209101758895_NACHODSKO-R5_snap.fits;37.1659;26491.7;50.8157;0
20200209101858970_NACHODSKO-R5_snap.fits;44.7819;26493.2;55.6592;0
20200209101959045_NACHODSKO-R5_snap.fits;38.9704;26462.4;38.5345;0
20200209102059119_NACHODSKO-R5_snap.fits;41.7681;26484.4;34.4099;0
20200209102159194_NACHODSKO-R5_snap.fits;38.4745;26510.7;43.8995;0
20200209102259269_NACHODSKO-R5_snap.fits;38.8834;26510.7;46.0611;0
20200209102359343_NACHODSKO-R5_snap.fits;40.6626;26488.8;35.3595;0
20200209102459418_NACHODSKO-R5_snap.fits;40.3517;26540;34.9414;0
20200209102559493_NACHODSKO-R5_snap.fits;40.3913;26541.5;46.7164;0
20200209102659567_NACHODSKO-R5_snap.fits;47.1532;26494.6;42.2071;0
20200209102759642_NACHODSKO-R5_snap.fits;44.0947;26471.2;42.8799;0
20200209102859717_NACHODSKO-R5_snap.fits;39.5263;26474.1;48.7005;0
20200209102959791_NACHODSKO-R5_snap.fits;45.111;26475.6;47.1909;0
20200209103059866_NACHODSKO-R5_snap.fits;43.0194;26478.5;40.8931;0
20200209103239535_NACHODSKO-R5_met.fits;40.4339;26480;142.938;0.170667
20200209103159941_NACHODSKO-R5_snap.fits;38.1036;26506.3;33.7572;0
20200209103300015_NACHODSKO-R5_snap.fits;34.2941;26455.1;42.3312;0
20200209103400090_NACHODSKO-R5_snap.fits;38.3404;26484.4;37.7151;0
20200209103541807_NACHODSKO-R5_met.fits;29.0156;26507.8;59.7532;0.170667
20200209103500165_NACHODSKO-R5_snap.fits;40.7607;26509.3;46.4976;0
20200209103600239_NACHODSKO-R5_snap.fits;37.7315;26459.5;35.6946;0
20200209103700314_NACHODSKO-R5_snap.fits;41.255;26485.8;34.3522;0
20200209103800389_NACHODSKO-R5_snap.fits;37.2893;26515.1;46.3557;0
20200209103900463_NACHODSKO-R5_snap.fits;40.8632;26471.2;36.9728;0
20200209104000538_NACHODSKO-R5_snap.fits;48.2579;26475.6;46.2679;0
20200209104100613_NACHODSKO-R5_snap.fits;38.8779;26475.6;39.6486;0
20200209104200687_NACHODSKO-R5_snap.fits;38.5573;26528.3;36.4851;0
20200209104300762_NACHODSKO-R5_snap.fits;44.9573;26531.2;32.1256;0
20200209104400837_NACHODSKO-R5_snap.fits;39.1656;26460.9;38.9553;0
20200209104500911_NACHODSKO-R5_snap.fits;39.4785;26463.9;31.6511;0
20200209104600986_NACHODSKO-R5_snap.fits;44.1356;26468.3;41.3599;0
20200209104701061_NACHODSKO-R5_snap.fits;44.169;26521;37.7777;0
20200209104801135_NACHODSKO-R5_snap.fits;44.7506;26503.4;51.5933;0
20200209104901210_NACHODSKO-R5_snap.fits;38.7487;26502;51.9586;0
20200209105057263_NACHODSKO-R5_met.fits;40.9796;26497.6;125.418;0.170667
20200209105001285_NACHODSKO-R5_snap.fits;35.4481;26480;42.1383;0
20200209105101359_NACHODSKO-R5_snap.fits;35.9428;26482.9;51.4404;0
20200209105201434_NACHODSKO-R5_snap.fits;44.6146;26462.4;33.8653;0
20200209105301509_NACHODSKO-R5_snap.fits;35.2293;26465.3;37.3786;0
20200209105401583_NACHODSKO-R5_snap.fits;37.7455;26468.3;38.9929;0
20200209105501658_NACHODSKO-R5_snap.fits;41.6721;26494.6;36.1153;0
20200209105601733_NACHODSKO-R5_snap.fits;45.5911;26449.2;38.2395;0
20200209105701807_NACHODSKO-R5_snap.fits;42.7169;26450.7;30.6405;0
20200209105801882_NACHODSKO-R5_snap.fits;33.5145;26481.4;36.8849;0
20200209105901957_NACHODSKO-R5_snap.fits;39.3901;26462.4;35.1206;0
