20200209221152133_NACHODSKO-R5_snap.fits;32.0892;26482.9;31.9491;0
20200209221252207_NACHODSKO-R5_snap.fits;29.401;26456.5;27.5643;0
20200209221352282_NACHODSKO-R5_snap.fits;30.3447;26475.6;29.6182;0
20200209221452357_NACHODSKO-R5_snap.fits;29.0371;26471.2;20.6733;0
20200209221552431_NACHODSKO-R5_snap.fits;28.655;26531.2;24.0987;0
20200209221652506_NACHODSKO-R5_snap.fits;24.5271;26513.7;29.2704;0
20200209221752581_NACHODSKO-R5_snap.fits;30.33;26460.9;31.5868;0
20200209221852655_NACHODSKO-R5_snap.fits;31.5787;26504.9;18.8219;0
20200209221952730_NACHODSKO-R5_snap.fits;26.1112;26528.3;26.6038;0
20200209222141786_NACHODSKO-R5_met.fits;27.1264;26496.1;65.182;0.341333
20200209222052805_NACHODSKO-R5_snap.fits;27.9408;26484.4;28.1655;0
20200209222152879_NACHODSKO-R5_snap.fits;26.6255;26466.8;20.0406;0
20200209222252954_NACHODSKO-R5_snap.fits;28.3309;26468.3;20.6628;0
20200209222353029_NACHODSKO-R5_snap.fits;31.0524;26488.8;31.8531;0
20200209222453103_NACHODSKO-R5_snap.fits;25.7788;26500.5;28.8764;0
20200209222553178_NACHODSKO-R5_snap.fits;28.7162;26462.4;23.9094;0
20200209222653253_NACHODSKO-R5_snap.fits;27.0103;26535.6;19.5807;0
20200209222753327_NACHODSKO-R5_snap.fits;28.2769;26506.3;20.0425;0
20200209222853402_NACHODSKO-R5_snap.fits;26.6007;26510.7;18.9203;0
20200209222953477_NACHODSKO-R5_snap.fits;22.7459;26463.9;24.821;0
20200209223053551_NACHODSKO-R5_snap.fits;31.3733;26490.2;24.606;0
20200209223153626_NACHODSKO-R5_snap.fits;28.1733;26485.8;25.7074;0
20200209223253701_NACHODSKO-R5_snap.fits;27.3517;26466.8;20.7918;0
20200209223353775_NACHODSKO-R5_snap.fits;27.1076;26512.2;25.1982;0
20200209223453850_NACHODSKO-R5_snap.fits;30.3714;26463.9;22.0309;0
20200209223553925_NACHODSKO-R5_snap.fits;26.4969;26455.1;25.3358;0
20200209223653999_NACHODSKO-R5_snap.fits;24.3812;26458;18.1486;0
20200209223754074_NACHODSKO-R5_snap.fits;26.7129;26453.6;22.639;0
20200209223854149_NACHODSKO-R5_snap.fits;30.5339;26544.4;22.0707;0
20200209223954223_NACHODSKO-R5_snap.fits;23.7209;26541.5;24.8961;0
20200209224054298_NACHODSKO-R5_snap.fits;30.2307;26547.4;31.5905;0
20200209224159663_NACHODSKO-R5_met.fits;20.6;26506.3;50.8819;0.170667
20200209224154373_NACHODSKO-R5_snap.fits;24.523;26525.4;25.4893;0
20200209224254447_NACHODSKO-R5_snap.fits;27.3808;26471.2;24.0663;0
20200209224354522_NACHODSKO-R5_snap.fits;33.0984;26540;20.4365;0
20200209224454597_NACHODSKO-R5_snap.fits;26.9041;26512.2;21.7713;0
20200209224554671_NACHODSKO-R5_snap.fits;33.6634;26521;26.2059;0
20200209224654746_NACHODSKO-R5_snap.fits;26.0382;26490.2;21.6127;0
20200209224754821_NACHODSKO-R5_snap.fits;24.998;26518.1;23.9025;0
20200209224854895_NACHODSKO-R5_snap.fits;33.2997;26543;21.2641;0
20200209224954970_NACHODSKO-R5_snap.fits;30.1895;26455.1;28.7589;0
20200209225055045_NACHODSKO-R5_snap.fits;24.396;26494.6;22.0672;0
20200209225155119_NACHODSKO-R5_snap.fits;30.3079;26537.1;26.7989;0
20200209225255194_NACHODSKO-R5_snap.fits;24.6641;26509.3;28.0519;0
20200209225355269_NACHODSKO-R5_snap.fits;29.6525;26466.8;24.6722;0
20200209225455343_NACHODSKO-R5_snap.fits;24.5634;26543;18.95;0
20200209225555418_NACHODSKO-R5_snap.fits;31.1881;26538.6;17.1178;0
20200209225655493_NACHODSKO-R5_snap.fits;28.2577;26462.4;17.8392;0
20200209225755567_NACHODSKO-R5_snap.fits;28.1597;26497.6;23.6305;0
20200209225855642_NACHODSKO-R5_snap.fits;21.7081;26535.6;26.6052;0
20200209225955717_NACHODSKO-R5_snap.fits;24.8094;26484.4;22.7469;0
