20200209151120773_NACHODSKO-R5_snap.fits;30.7739;26535.6;29.7094;0
20200209151309829_NACHODSKO-R5_met.fits;30.7553;26499;75.0961;0.170667
20200209151220847_NACHODSKO-R5_snap.fits;33.8876;26463.9;33.7696;0
20200209151320922_NACHODSKO-R5_snap.fits;28.1763;26490.2;26.3495;0
20200209151420997_NACHODSKO-R5_snap.fits;30.9699;26465.3;21.5933;0
20200209151521071_NACHODSKO-R5_snap.fits;25.8577;26490.2;31.7995;0
20200209151621146_NACHODSKO-R5_snap.fits;22.9384;26513.7;36.3933;0
20200209151721221_NACHODSKO-R5_snap.fits;27.7005;26509.3;25.5159;0
20200209151821295_NACHODSKO-R5_snap.fits;32.1735;26507.8;32.7149;0
20200209151921370_NACHODSKO-R5_snap.fits;32.9921;26504.9;33.3646;0
20200209152021445_NACHODSKO-R5_snap.fits;33.1269;26502;25.0384;0
20200209152121519_NACHODSKO-R5_snap.fits;29.6908;26497.6;23.951;0
20200209152221594_NACHODSKO-R5_snap.fits;27.7596;26477.1;19.7603;0
20200209152321669_NACHODSKO-R5_snap.fits;27.9443;26513.7;24.4068;0
20200209152505775_NACHODSKO-R5_met.fits;28.2035;26490.2;56.6045;0.170667
20200209152421743_NACHODSKO-R5_snap.fits;29.4125;26507.8;27.5109;0
20200209152608239_NACHODSKO-R5_met.fits;26.8472;26513.7;59.7399;0.170667
20200209152521818_NACHODSKO-R5_snap.fits;29.497;26480;20.8041;0
20200209152621893_NACHODSKO-R5_snap.fits;32.0839;26500.5;27.622;0
20200209152721967_NACHODSKO-R5_snap.fits;29.3182;26547.4;24.5263;0
20200209152822042_NACHODSKO-R5_snap.fits;27.1017;26545.9;34.4408;0
20200209152922117_NACHODSKO-R5_snap.fits;30.552;26543;24.4825;0
20200209153022191_NACHODSKO-R5_snap.fits;29.4288;26540;31.198;0
20200209153122266_NACHODSKO-R5_snap.fits;24.3164;26485.8;24.0443;0
20200209153222341_NACHODSKO-R5_snap.fits;22.5591;26453.6;23.2141;0
20200209153322415_NACHODSKO-R5_snap.fits;28.8437;26529.8;25.6196;0
20200209153422490_NACHODSKO-R5_snap.fits;30.8986;26496.1;25.5979;0
20200209153522565_NACHODSKO-R5_snap.fits;29.3123;26519.5;20.29;0
20200209153622639_NACHODSKO-R5_snap.fits;28.0122;26474.1;28.6258;0
20200209153722714_NACHODSKO-R5_snap.fits;30.1948;26491.7;25.33;0
20200209153822789_NACHODSKO-R5_snap.fits;25.7053;26487.3;27.1437;0
20200209153922863_NACHODSKO-R5_snap.fits;27.9496;26485.8;32.8542;0
20200209154022938_NACHODSKO-R5_snap.fits;23.8567;26480;29.1096;0
20200209154123013_NACHODSKO-R5_snap.fits;29.8568;26458;25.636;0
20200209154223087_NACHODSKO-R5_snap.fits;23.4511;26469.7;22.8211;0
20200209154323162_NACHODSKO-R5_snap.fits;29.7751;26466.8;22.9428;0
20200209154423237_NACHODSKO-R5_snap.fits;27.9531;26537.1;22.6868;0
20200209154523311_NACHODSKO-R5_snap.fits;28.3386;26535.6;26.4732;0
20200209154623386_NACHODSKO-R5_snap.fits;29.5895;26456.5;22.5956;0
20200209154723461_NACHODSKO-R5_snap.fits;27.6046;26453.6;19.9725;0
20200209154823535_NACHODSKO-R5_snap.fits;25.8114;26518.1;23.63;0
20200209154923610_NACHODSKO-R5_snap.fits;26.2411;26477.1;33.4262;0
20200209155023685_NACHODSKO-R5_snap.fits;23.6308;26547.4;24.8114;0
20200209155123759_NACHODSKO-R5_snap.fits;30.4407;26469.7;21.7465;0
20200209155223834_NACHODSKO-R5_snap.fits;30.0746;26540;28.7034;0
20200209155323909_NACHODSKO-R5_snap.fits;24.8902;26465.3;30.7731;0
20200209155423983_NACHODSKO-R5_snap.fits;27.8531;26482.9;24.9274;0
20200209155524058_NACHODSKO-R5_snap.fits;31.7906;26466.8;26.0859;0
20200209155624133_NACHODSKO-R5_snap.fits;23.8669;26534.2;21.5547;0
20200209155724207_NACHODSKO-R5_snap.fits;31.4489;26491.7;21.9795;0
20200209155824282_NACHODSKO-R5_snap.fits;31.334;26453.6;20.4861;0
20200209155924357_NACHODSKO-R5_snap.fits;31.4877;26450.7;21.6922;0
