20200209171129733_NACHODSKO-R5_snap.fits;29.7353;26468.3;24.9483;0
20200209171229807_NACHODSKO-R5_snap.fits;28.0061;26534.2;30.8466;0
20200209171329882_NACHODSKO-R5_snap.fits;27.341;26459.5;31.8398;0
20200209171429957_NACHODSKO-R5_snap.fits;25.4609;26543;19.2747;0
20200209171530031_NACHODSKO-R5_snap.fits;28.7114;26519.5;33.709;0
20200209171630106_NACHODSKO-R5_snap.fits;25.5483;26455.1;24.2691;0
20200209171730181_NACHODSKO-R5_snap.fits;33.0502;26534.2;24.0296;0
20200209171830255_NACHODSKO-R5_snap.fits;33.4314;26491.7;21.2297;0
20200209171930330_NACHODSKO-R5_snap.fits;30.9288;26491.7;21.1938;0
20200209172030405_NACHODSKO-R5_snap.fits;25.6832;26468.3;20.8215;0
20200209172130479_NACHODSKO-R5_snap.fits;32.7495;26522.5;19.5141;0
20200209172230554_NACHODSKO-R5_snap.fits;29.0483;26545.9;23.0677;0
20200209172330629_NACHODSKO-R5_snap.fits;32.3081;26531.2;25.1764;0
20200209172430703_NACHODSKO-R5_snap.fits;28.8876;26482.9;23.0973;0
20200209172530778_NACHODSKO-R5_snap.fits;29.6683;26499;21.317;0
20200209172631023_NACHODSKO-R5_met.fits;27.6026;26496.1;62.5593;0.170667
20200209172630853_NACHODSKO-R5_snap.fits;31.3785;26465.3;22.1467;0
20200209172748847_NACHODSKO-R5_met.fits;29.967;26478.5;63.79;0.170667
20200209172730927_NACHODSKO-R5_snap.fits;26.1031;26487.3;19.7471;0
20200209172831002_NACHODSKO-R5_snap.fits;24.0487;26532.7;24.8382;0
20200209172931077_NACHODSKO-R5_snap.fits;27.5435;26541.5;26.6861;0
20200209173031151_NACHODSKO-R5_snap.fits;28.5175;26500.5;26.7772;0
20200209173131226_NACHODSKO-R5_snap.fits;28.5834;26535.6;25.7304;0
20200209173231301_NACHODSKO-R5_snap.fits;26.9937;26547.4;33.1666;0
20200209173331375_NACHODSKO-R5_snap.fits;35.4595;26544.4;28.2198;0
20200209173431450_NACHODSKO-R5_snap.fits;26.7607;26493.2;33.5352;0
20200209173531525_NACHODSKO-R5_snap.fits;32.4524;26453.6;23.5137;0
20200209173631599_NACHODSKO-R5_snap.fits;29.6017;26474.1;31.4913;0
20200209173731674_NACHODSKO-R5_snap.fits;32.728;26522.5;15.5922;0
20200209173831749_NACHODSKO-R5_snap.fits;27.4289;26480;25.7117;0
20200209173931823_NACHODSKO-R5_snap.fits;33.2863;26510.7;25.1286;0
20200209174031898_NACHODSKO-R5_snap.fits;27.6981;26526.9;23.6122;0
20200209174131973_NACHODSKO-R5_snap.fits;31.1631;26459.5;26.1918;0
20200209174232047_NACHODSKO-R5_snap.fits;30.1549;26545.9;28.3703;0
20200209174332122_NACHODSKO-R5_snap.fits;28.3745;26534.2;24.9937;0
20200209174432197_NACHODSKO-R5_snap.fits;27.4575;26459.5;28.7881;0
20200209174532271_NACHODSKO-R5_snap.fits;24.3412;26534.2;22.1378;0
20200209174632346_NACHODSKO-R5_snap.fits;28.5676;26540;28.8131;0
20200209174732421_NACHODSKO-R5_snap.fits;29.502;26460.9;20.351;0
20200209174835909_NACHODSKO-R5_met.fits;28.7987;26487.3;62.4735;0.170667
20200209174832495_NACHODSKO-R5_snap.fits;27.6748;26500.5;28.2136;0
20200209174932570_NACHODSKO-R5_snap.fits;28.0902;26456.5;24.4704;0
20200209175032645_NACHODSKO-R5_snap.fits;33.1128;26490.2;25.3594;0
20200209175132719_NACHODSKO-R5_snap.fits;33.2469;26509.3;23.8515;0
20200209175232794_NACHODSKO-R5_snap.fits;27.289;26506.3;22.8551;0
20200209175332869_NACHODSKO-R5_snap.fits;29.4779;26526.9;22.0521;0
20200209175432943_NACHODSKO-R5_snap.fits;30.3134;26537.1;25.2223;0
20200209175539503_NACHODSKO-R5_met.fits;26.2207;26521;81.8894;0.341333
20200209175533018_NACHODSKO-R5_snap.fits;33.741;26453.6;34.1806;0
20200209175633093_NACHODSKO-R5_snap.fits;26.9178;26529.8;26.491;0
20200209175733167_NACHODSKO-R5_snap.fits;35.7335;26450.7;34.0768;0
20200209175833242_NACHODSKO-R5_snap.fits;25.5229;26540;21.1633;0
20200209175933317_NACHODSKO-R5_snap.fits;28.4003;26481.4;25.4116;0
