20200209071044933_NACHODSKO-R5_snap.fits;36.781;26519.5;31.2646;0
20200209071145007_NACHODSKO-R5_snap.fits;34.9412;26485.8;35.9453;0
20200209071320581_NACHODSKO-R5_met.fits;37.1315;26490.2;92.7228;0.512
20200209071245082_NACHODSKO-R5_snap.fits;37.3522;26519.5;42.9872;0
20200209071345157_NACHODSKO-R5_snap.fits;40.5678;26519.5;30.0885;0
20200209071445231_NACHODSKO-R5_snap.fits;39.4333;26496.1;42.5769;0
20200209071545306_NACHODSKO-R5_snap.fits;39.9961;26475.6;37.8395;0
20200209071645381_NACHODSKO-R5_snap.fits;42.4184;26499;33.7509;0
20200209071745455_NACHODSKO-R5_snap.fits;41.4249;26507.8;46.1807;0
20200209071845530_NACHODSKO-R5_snap.fits;34.519;26518.1;33.5565;0
20200209071945605_NACHODSKO-R5_snap.fits;43.3561;26474.1;32.858;0
20200209072133125_NACHODSKO-R5_met.fits;35.6787;26516.6;88.9436;0.170667
20200209072045679_NACHODSKO-R5_snap.fits;39.7124;26465.3;34.4007;0
20200209072145754_NACHODSKO-R5_snap.fits;33.1684;26529.8;34.5148;0
20200209072245829_NACHODSKO-R5_snap.fits;36.8128;26534.2;25.523;0
20200209072345903_NACHODSKO-R5_snap.fits;45.9433;26458;45.4865;0
20200209072445978_NACHODSKO-R5_snap.fits;39.2132;26458;32.5198;0
20200209072546053_NACHODSKO-R5_snap.fits;39.3775;26540;32.9445;0
20200209072646127_NACHODSKO-R5_snap.fits;35.4468;26460.9;31.9315;0
20200209072746202_NACHODSKO-R5_snap.fits;38.1071;26462.4;26.5956;0
20200209072846277_NACHODSKO-R5_snap.fits;39.0223;26478.5;31.1337;0
20200209072946351_NACHODSKO-R5_snap.fits;37.1831;26478.5;35.5784;0
20200209073046426_NACHODSKO-R5_snap.fits;39.5764;26469.7;28.9592;0
20200209073146501_NACHODSKO-R5_snap.fits;42.3691;26472.7;36.6536;0
20200209073246575_NACHODSKO-R5_snap.fits;39.3295;26450.7;28.4684;0
20200209073346650_NACHODSKO-R5_snap.fits;36.6666;26481.4;31.5269;0
20200209073446725_NACHODSKO-R5_snap.fits;37.5058;26487.3;35.9757;0
20200209073546799_NACHODSKO-R5_snap.fits;39.4995;26499;29.4791;0
20200209073646874_NACHODSKO-R5_snap.fits;36.6943;26490.2;33.8959;0
20200209073746949_NACHODSKO-R5_snap.fits;36.2469;26458;32.8439;0
20200209073847023_NACHODSKO-R5_snap.fits;37.3046;26462.4;35.9843;0
20200209073947098_NACHODSKO-R5_snap.fits;54.1825;26537.1;40.6794;0
20200209074047173_NACHODSKO-R5_snap.fits;43.9889;26545.9;30.9908;0
20200209074147247_NACHODSKO-R5_snap.fits;49.3622;26522.5;35.4196;0
20200209074247322_NACHODSKO-R5_snap.fits;44.3616;26513.7;29.182;0
20200209074347397_NACHODSKO-R5_snap.fits;40.5779;26490.2;31.2347;0
20200209074447471_NACHODSKO-R5_snap.fits;44.815;26453.6;35.0512;0
20200209074547546_NACHODSKO-R5_snap.fits;42.6525;26521;28.4533;0
20200209074647621_NACHODSKO-R5_snap.fits;44.4691;26499;39.1124;0
20200209074747695_NACHODSKO-R5_snap.fits;44.5445;26502;36.6153;0
20200209074847770_NACHODSKO-R5_snap.fits;41.4369;26506.3;33.6227;0
20200209074947845_NACHODSKO-R5_snap.fits;42.9682;26475.6;39.3394;0
20200209075047919_NACHODSKO-R5_snap.fits;44.709;26449.2;33.6024;0
20200209075147994_NACHODSKO-R5_snap.fits;38.1087;26540;42.492;0
20200209075248069_NACHODSKO-R5_snap.fits;34.8726;26466.8;40.6761;0
20200209075423471_NACHODSKO-R5_met.fits;37.5383;26499;231.918;0.341333
20200209075348143_NACHODSKO-R5_snap.fits;39.9161;26491.7;25.5278;0
20200209075448218_NACHODSKO-R5_snap.fits;42.6711;26469.7;29.6517;0
20200209075548293_NACHODSKO-R5_snap.fits;36.2533;26543;26.274;0
20200209075648367_NACHODSKO-R5_snap.fits;35.4401;26515.1;34.7844;0
20200209075748442_NACHODSKO-R5_snap.fits;31.6524;26506.3;33.1632;0
20200209075848517_NACHODSKO-R5_snap.fits;41.4786;26509.3;32.0286;0
20200209075948591_NACHODSKO-R5_snap.fits;38.7297;26513.7;39.8706;0
