#timestamp,LO_Frequency,Hit,StdDev 
1501538415.7,286046996.8,N,1.5
1501538435.6,286046997.3,N,1.4
1501538455.4,286046995.0,P,1.5
1501538475.3,286046996.5,N,1.3
1501538495.1,286046998.9,N,1.5
1501538515.8,286046999.1,N,1.6
1501538535.7,286046999.4,N,1.6
1501538555.5,286046996.7,N,1.5
1501538575.4,286046997.8,N,1.4
1501538595.2,286046997.8,N,1.3
1501538615.0,286046997.9,N,1.3
1501538615.9,286046997.9,N,1.2
1501538635.8,286046994.9,P,1.4
1501538655.6,286046998.4,N,1.5
1501538675.5,286047001.1,N,2.2
1501538695.3,286046998.1,N,2.0
1501538715.1,286046998.1,P,0.0
1501538735.9,286047002.2,P,1.9
1501538755.7,286047002.8,N,2.2
1501538775.6,286047002.8,N,2.2
1501538795.4,286047000.5,N,2.0
1501538815.2,286047001.0,N,1.9
1501538835.1,286047000.7,N,1.8
1501538836.0,286047000.7,N,1.7
1501538855.8,286047000.9,N,1.6
1501538875.6,286047000.7,N,1.5
1501538895.5,286047000.5,N,1.4
1501538915.3,286047000.1,N,1.4
1501538935.2,286047000.3,N,1.4
1501538955.0,286047000.0,N,1.3
1501538955.9,286047000.0,N,1.3
1501538975.7,286047000.8,N,1.2
1501538995.6,286047000.8,N,1.2
1501539015.4,286047000.8,N,1.2
1501539035.3,286047000.0,N,1.2
1501539055.1,286047000.0,N,1.1
1501539075.8,286047000.9,N,1.1
1501539095.7,286047000.5,N,1.1
1501539115.5,286047001.1,N,1.1
1501539135.4,286047000.4,N,1.1
1501539155.2,286046998.5,N,1.1
1501539175.0,286046998.1,N,1.2
1501539175.9,286046998.1,N,1.2
1501539195.8,286046999.4,N,1.2
1501539215.6,286046999.4,N,1.2
1501539235.4,286046998.7,N,1.2
1501539255.3,286046999.1,N,1.1
1501539275.1,286046998.4,N,1.1
1501539295.9,286047001.1,N,1.0
1501539315.7,286046998.1,N,1.0
1501539335.5,286046998.1,N,1.0
1501539355.4,286046998.5,N,1.0
1501539375.2,286047001.0,N,1.0
1501539395.1,286046999.9,N,1.0
1501539396.0,286046999.9,N,1.0
1501539415.8,286047000.1,N,1.0
1501539435.6,286046999.7,N,1.0
1501539455.5,286047000.0,N,1.0
1501539475.3,286047001.0,N,1.0
1501539495.2,286047000.8,N,1.0
1501539515.9,286047001.2,N,1.1
1501539535.7,286047001.1,N,1.1
1501539555.6,286046999.9,N,1.1
1501539575.4,286047002.7,N,1.2
1501539595.2,286047001.0,N,1.2
1501539615.1,286047000.2,N,1.2
1501539616.0,286047000.2,N,1.2
1501539635.8,286047001.0,N,1.2
1501539655.7,286047000.9,N,1.2
1501539675.5,286047000.7,N,1.2
1501539695.3,286047000.0,N,1.1
1501539715.2,286047002.6,N,1.2
1501539735.0,286047002.5,N,1.2
1501539735.9,286047002.5,N,1.3
1501539755.8,286046999.7,N,1.3
1501539775.6,286047002.4,N,1.3
1501539795.4,286047002.6,N,1.3
1501539815.3,286047002.6,N,1.3
1501539835.1,286047001.9,N,1.3
1501539855.9,286047002.0,N,1.2
1501539875.7,286047002.1,N,1.1
1501539895.5,286047001.7,N,1.0
1501539915.4,286047002.5,N,1.1
1501539935.2,286047002.2,N,1.0
1501539955.1,286047001.9,N,1.0
1501539956.0,286047001.9,N,1.0
1501539975.8,286047002.5,N,1.0
1501539995.6,286047002.1,N,0.9
1501540015.5,286047002.8,N,0.9
1501540035.3,286047002.0,N,0.9
1501540055.2,286047004.3,P,1.3
1501540075.0,286046999.8,N,1.8
1501540075.9,286046999.8,N,1.8
1501540095.8,286047002.4,N,1.7
1501540115.6,286047001.8,N,1.6
1501540135.4,286047002.1,N,1.4
1501540155.3,286047001.4,N,1.4
1501540175.1,286047001.4,N,1.3
1501540195.9,286047001.7,N,1.2
1501540215.7,286047001.6,N,1.2
1501540235.5,286047001.5,N,1.1
1501540255.4,286047002.0,N,1.1
1501540275.2,286047001.5,N,1.0
1501540295.1,286047002.0,N,1.0
1501540296.0,286047002.0,N,1.0
1501540315.8,286047002.0,N,0.9
1501540335.6,286047001.7,N,0.9
1501540355.5,286047001.9,N,0.9
1501540375.3,286047002.0,N,0.9
1501540395.2,286047001.3,N,0.9
1501540415.9,286047004.1,P,1.2
1501540435.7,286046999.8,N,1.8
1501540455.6,286046999.9,N,1.7
1501540475.4,286047002.2,N,1.6
1501540495.2,286047000.6,N,1.5
1501540515.1,286047000.3,N,1.4
1501540516.0,286047000.3,N,1.4
1501540535.8,286047000.2,N,1.3
1501540555.7,286047000.2,N,1.3
1501540575.5,286047000.6,N,1.2
1501540595.3,286046999.7,N,1.2
1501540615.2,286047001.4,N,1.2
1501540635.0,286047002.2,N,1.2
1501540635.9,286047002.2,N,1.2
1501540655.8,286047001.8,N,1.2
1501540675.6,286047003.9,P,1.4
1501540695.5,286047002.6,N,1.2
1501540715.3,286047002.4,N,1.0
1501540735.1,286047001.5,N,1.0
1501540755.9,286047002.5,N,0.9
1501540775.7,286047002.3,N,0.8
1501540795.5,286047002.0,N,0.8
1501540815.4,286047001.9,N,0.7
1501540835.2,286047002.5,P,0.1
1501540855.1,286046998.5,P,1.8
1501540856.0,286046998.5,N,1.9
1501540875.8,286046998.2,N,2.0
1501540895.6,286046998.6,N,1.9
1501540915.5,286047001.1,N,1.8
1501540935.3,286047001.2,N,1.7
1501540955.2,286046998.2,N,1.7
1501540975.9,286047000.8,N,1.7
1501540995.7,286047000.9,N,1.6
1501541015.6,286047000.2,N,1.5
1501541035.4,286047000.0,N,1.5
1501541055.3,286047000.7,N,1.4
1501541075.1,286047000.6,N,1.4
1501541076.0,286047000.6,N,1.3
1501541095.8,286047000.2,N,1.3
1501541115.7,286047002.7,N,1.4
1501541135.5,286047002.6,N,1.5
1501541155.4,286047000.9,N,1.4
1501541175.2,286047000.0,N,1.4
1501541195.0,286047002.7,N,1.4
1501541195.9,286047002.7,N,1.5
1501541215.8,286047002.1,P,0.7
1501541235.6,286047000.2,N,0.8
1501541255.5,286047011.9,P,4.8
1501541275.3,286047002.8,N,4.3
1501541295.1,286047002.2,N,3.9
1501541315.9,286047002.3,N,3.7
1501541335.7,286047002.5,N,3.4
1501541355.6,286046999.8,N,3.4
1501541375.4,286047002.6,N,3.2
1501541395.2,286047002.2,N,3.1
1501541415.1,286047002.0,N,3.0
1501541416.0,286047002.0,N,2.8
1501541435.8,286047002.1,N,2.7
1501541455.7,286046999.9,N,2.7
1501541475.5,286047002.2,N,2.6
1501541495.3,286047002.5,N,2.6
1501541515.2,286047002.5,N,2.5
1501541535.0,286047000.4,N,2.5
1501541535.9,286047000.4,N,2.4
1501541555.8,286047002.8,N,2.4
1501541575.6,286047002.3,N,2.3
1501541595.4,286047000.0,N,2.3
1501541615.3,286047002.7,N,2.3
1501541635.1,286047002.3,N,2.2
1501541655.8,286047002.1,N,2.2
1501541675.7,286046999.8,N,2.2
1501541695.5,286047002.8,N,2.2
1501541715.4,286047002.8,N,2.1
1501541735.2,286047000.5,N,2.1
1501541755.0,286047002.3,N,2.1
1501541755.9,286047002.3,N,2.1
1501541775.8,286047002.0,N,2.1
1501541795.6,286047002.0,N,1.0
1501541815.5,286047002.1,N,1.0
1501541835.3,286047002.6,N,1.0
1501541855.1,286046999.7,N,1.0
1501541875.9,286047000.4,N,1.1
1501541895.7,286047000.0,N,1.1
1501541915.6,286047000.0,N,1.1
1501541935.4,286047002.8,N,1.1
1501541955.2,286047002.4,N,1.1
1501541975.1,286047002.3,N,1.1
1501541976.0,286047002.3,N,1.1
1501541995.8,286047001.5,N,1.1
