# file name; noise; peak f.; mag.; duration
20170731095942365_SVAKOV-R12_met.fits;1.92474;26460.9;7.49025;0.512
20170731100027080_SVAKOV-R12_met.fits;2.05019;26503.4;6.17403;0.341333
20170731100009501_SVAKOV-R12_snap.fits;2.03817;26502;1.93296;0
20170731100114184_SVAKOV-R12_met.fits;2.38585;26480;4.86879;0.170667
20170731100109576_SVAKOV-R12_snap.fits;2.57298;26515.1;2.15938;0
20170731100237128_SVAKOV-R12_met.fits;1.82268;26469.7;7.7391;0.170667
20170731100209651_SVAKOV-R12_snap.fits;2.26761;26528.3;2.00356;0
20170731100309725_SVAKOV-R12_snap.fits;2.26941;26499;1.43046;0
20170731100409800_SVAKOV-R12_snap.fits;2.27267;26463.9;1.65862;0
20170731100509875_SVAKOV-R12_snap.fits;2.06337;26487.3;2.24039;0
20170731100617288_SVAKOV-R12_met.fits;2.09822;26465.3;6.40604;0.341333
20170731100635037_SVAKOV-R12_met.fits;2.00963;26484.4;4.66093;0.170667
20170731100651763_SVAKOV-R12_met.fits;2.11583;26491.7;5.67139;0.170667
20170731100609949_SVAKOV-R12_snap.fits;2.15043;26478.5;2.45943;0
20170731100717875_SVAKOV-R12_met.fits;2.27937;26515.1;6.92057;0.170667
20170731100733576_SVAKOV-R12_met.fits;2.61806;26474.1;6.51029;0.170667
20170731100757469_SVAKOV-R12_met.fits;1.94676;26500.5;5.10987;0.170667
20170731100710024_SVAKOV-R12_snap.fits;2.09208;26529.8;1.86726;0
20170731100831091_SVAKOV-R12_met.fits;2.07878;26506.3;6.23948;0.341333
20170731100810099_SVAKOV-R12_snap.fits;2.13606;26537.1;2.0827;0
20170731100910173_SVAKOV-R12_snap.fits;2.08414;26468.3;1.97531;0
20170731101039432_SVAKOV-R12_met.fits;2.25799;26472.7;5.14685;0.170667
20170731101105203_SVAKOV-R12_met.fits;2.47664;26500.5;7.35159;0.170667
20170731101010248_SVAKOV-R12_snap.fits;1.86717;26545.9;1.97977;0
20170731101203571_SVAKOV-R12_met.fits;1.91634;26482.9;4.36244;2.73067
20170731101110323_SVAKOV-R12_snap.fits;2.03736;26453.6;1.88295;0
20170731101236339_SVAKOV-R12_met.fits;2.16973;26513.7;21.2756;0.512
20170731101210397_SVAKOV-R12_snap.fits;1.9599;26466.8;1.88574;0
20170731101308936_SVAKOV-R12_met.fits;2.06166;26504.9;12.6585;1.024
20170731101314397_SVAKOV-R12_met.fits;1.8465;26497.6;6.18348;0.170667
20170731101310472_SVAKOV-R12_snap.fits;2.3406;26541.5;1.97413;0
20170731101438024_SVAKOV-R12_met.fits;1.92245;26503.4;4.28873;0.170667
20170731101449459_SVAKOV-R12_met.fits;2.44509;26515.1;12.7902;0.512
20170731101410547_SVAKOV-R12_snap.fits;2.55135;26449.2;1.59714;0
20170731101510621_SVAKOV-R12_snap.fits;2.46048;26513.7;1.6323;0
20170731101616669_SVAKOV-R12_met.fits;2.06916;26521;4.9236;0.170667
20170731101610696_SVAKOV-R12_snap.fits;2.43423;26456.5;2.84206;0
20170731101734323_SVAKOV-R12_met.fits;2.08252;26497.6;9.02398;0.170667
20170731101710771_SVAKOV-R12_snap.fits;2.13238;26474.1;1.98837;0
20170731101810845_SVAKOV-R12_snap.fits;2.02864;26497.6;1.9061;0
20170731102001779_SVAKOV-R12_met.fits;2.02397;26515.1;4.6194;0.682667
20170731101910920_SVAKOV-R12_snap.fits;2.23153;26541.5;2.02182;0
20170731102103560_SVAKOV-R12_met.fits;2.27167;26493.2;8.90039;0.341333
20170731102010995_SVAKOV-R12_snap.fits;2.23411;26543;1.96753;0
20170731102142984_SVAKOV-R12_met.fits;2.13319;26475.6;4.68832;0.341333
20170731102155613_SVAKOV-R12_met.fits;1.94297;26480;5.09658;0.853333
20170731102111069_SVAKOV-R12_snap.fits;2.25691;26541.5;2.53574;0
20170731102210632_SVAKOV-R12_met.fits;1.8889;26496.1;4.23478;0.341333
20170731102251933_SVAKOV-R12_met.fits;2.40783;26474.1;10.4533;0.341333
20170731102211144_SVAKOV-R12_snap.fits;1.98491;26513.7;1.98913;0
20170731102311219_SVAKOV-R12_snap.fits;2.32905;26531.2;1.87867;0
20170731102448157_SVAKOV-R12_met.fits;2.463;26496.1;10.4806;0.170667
20170731102411293_SVAKOV-R12_snap.fits;2.13249;26487.3;1.63061;0
20170731102526045_SVAKOV-R12_met.fits;2.13693;26523.9;4.49928;0.170667
20170731102511368_SVAKOV-R12_snap.fits;2.41023;26543;1.74532;0
20170731102611443_SVAKOV-R12_snap.fits;1.99117;26465.3;2.16602;0
20170731102711517_SVAKOV-R12_snap.fits;2.36385;26540;2.03841;0
20170731102825587_SVAKOV-R12_met.fits;2.131;26490.2;4.67022;0.341333
20170731102811592_SVAKOV-R12_snap.fits;2.24407;26462.4;1.38717;0
20170731102911667_SVAKOV-R12_snap.fits;2.19037;26509.3;1.65961;0
20170731103011741_SVAKOV-R12_snap.fits;1.92172;26537.1;2.14874;0
20170731103111816_SVAKOV-R12_snap.fits;2.0537;26538.6;2.09053;0
20170731103227933_SVAKOV-R12_met.fits;2.00488;26490.2;4.08265;0.170667
20170731103253192_SVAKOV-R12_met.fits;1.91878;26510.7;3.84455;1.70667
20170731103211891_SVAKOV-R12_snap.fits;2.15658;26532.7;1.98558;0
20170731103347464_SVAKOV-R12_met.fits;1.97392;26519.5;6.27225;0.170667
20170731103311965_SVAKOV-R12_snap.fits;2.03829;26519.5;1.62285;0
20170731103409651_SVAKOV-R12_met.fits;2.08762;26523.9;5.00495;0.170667
20170731103451123_SVAKOV-R12_met.fits;2.16882;26480;4.81683;0.170667
20170731103412040_SVAKOV-R12_snap.fits;2.44835;26496.1;2.11061;0
20170731103512115_SVAKOV-R12_snap.fits;2.02332;26522.5;1.93064;0
20170731103647688_SVAKOV-R12_met.fits;2.39805;26499;4.8974;0.341333
20170731103706632_SVAKOV-R12_met.fits;2.00313;26502;4.02854;0.170667
20170731103612189_SVAKOV-R12_snap.fits;2.36004;26502;1.74617;0
20170731103712264_SVAKOV-R12_snap.fits;2.18075;26544.4;1.80814;0
20170731103812339_SVAKOV-R12_snap.fits;2.42967;26493.2;3.53721;0
20170731103912413_SVAKOV-R12_snap.fits;2.33827;26452.1;1.87959;0
20170731104012488_SVAKOV-R12_snap.fits;2.30008;26540;1.75308;0
20170731104147208_SVAKOV-R12_met.fits;2.22887;26510.7;5.27884;0.170667
20170731104112563_SVAKOV-R12_snap.fits;2.4643;26497.6;1.63988;0
20170731104300253_SVAKOV-R12_met.fits;2.19056;26477.1;4.55004;0.170667
20170731104212637_SVAKOV-R12_snap.fits;2.48732;26528.3;2.37897;0
20170731104351283_SVAKOV-R12_met.fits;2.26213;26516.6;11.6662;0.682667
20170731104312712_SVAKOV-R12_snap.fits;2.35039;26526.9;2.59489;0
20170731104427123_SVAKOV-R12_met.fits;2.14571;26500.5;6.36214;0.170667
20170731104439069_SVAKOV-R12_met.fits;2.39635;26519.5;5.28992;0.170667
20170731104412787_SVAKOV-R12_snap.fits;2.37231;26491.7;1.80843;0
20170731104521736_SVAKOV-R12_met.fits;2.67505;26485.8;6.65049;0.170667
20170731104525832_SVAKOV-R12_met.fits;2.17327;26502;4.79128;0.170667
20170731104547507_SVAKOV-R12_met.fits;2.06266;26496.1;9.05603;0.341333
20170731104603037_SVAKOV-R12_met.fits;2.17063;26504.9;5.15078;0.512
20170731104512861_SVAKOV-R12_snap.fits;2.26799;26499;1.86766;0
20170731104610717_SVAKOV-R12_met.fits;2.24204;26497.6;9.63073;0.341333
20170731104652360_SVAKOV-R12_met.fits;2.64278;26494.6;33.0281;0.512
20170731104702088_SVAKOV-R12_met.fits;2.00382;26494.6;6.55598;0.341333
20170731104705331_SVAKOV-R12_met.fits;2.42515;26487.3;6.424;0.341333
20170731104612936_SVAKOV-R12_snap.fits;2.44976;26462.4;2.19273;0
20170731104749021_SVAKOV-R12_met.fits;2.29958;26502;6.29595;0.170667
20170731104713011_SVAKOV-R12_snap.fits;2.34804;26485.8;1.63985;0
20170731104834419_SVAKOV-R12_met.fits;2.45698;26502;5.61813;0.170667
20170731104848243_SVAKOV-R12_met.fits;2.52727;26502;7.42138;0.512
20170731104853363_SVAKOV-R12_met.fits;2.12315;26491.7;5.92795;4.26667
20170731104813085_SVAKOV-R12_snap.fits;2.35225;26471.2;2.1867;0
20170731104946269_SVAKOV-R12_met.fits;2.41604;26513.7;17.7262;0.512
20170731104955144_SVAKOV-R12_met.fits;2.22215;26537.1;5.12001;0.170667
20170731104913160_SVAKOV-R12_snap.fits;2.67768;26523.9;2.04742;0
20170731105013235_SVAKOV-R12_snap.fits;2.60748;26475.6;2.32211;0
20170731105113309_SVAKOV-R12_snap.fits;2.42366;26519.5;2.31141;0
20170731105233693_SVAKOV-R12_met.fits;2.4165;26497.6;5.74048;0.170667
20170731105237448_SVAKOV-R12_met.fits;2.18552;26496.1;14.2471;0.170667
20170731105213384_SVAKOV-R12_snap.fits;2.45776;26507.8;1.75756;0
20170731105324552_SVAKOV-R12_met.fits;2.31408;26537.1;9.78919;1.87733
20170731105313459_SVAKOV-R12_snap.fits;2.43542;26482.9;2.3123;0
20170731105417800_SVAKOV-R12_met.fits;2.24813;26502;5.31476;0.170667
20170731105413533_SVAKOV-R12_snap.fits;2.25069;26477.1;2.28797;0
20170731105530333_SVAKOV-R12_met.fits;2.08574;26474.1;18.9716;0.682667
20170731105513608_SVAKOV-R12_snap.fits;2.78271;26500.5;2.23293;0
20170731105613683_SVAKOV-R12_snap.fits;2.27804;26487.3;2.14667;0
20170731105722632_SVAKOV-R12_met.fits;2.43743;26507.8;6.52774;1.024
20170731105713757_SVAKOV-R12_snap.fits;2.07829;26493.2;1.74596;0
20170731105816563_SVAKOV-R12_met.fits;2.2917;26491.7;5.35318;0.170667
20170731105846429_SVAKOV-R12_met.fits;1.94863;26502;5.63023;0.341333
20170731105857693_SVAKOV-R12_met.fits;2.25898;26502;24.002;0.512
20170731105908275_SVAKOV-R12_met.fits;2.49312;26502;5.77531;0.170667
20170731105813832_SVAKOV-R12_snap.fits;2.04282;26449.2;2.78303;0
20170731105913907_SVAKOV-R12_snap.fits;2.28128;26468.3;1.73078;0
