#timestamp,LO_Frequency,Hit,StdDev 
1501480815.8,286047000.7,N,1.4
1501480835.7,286046998.5,N,1.4
1501480855.5,286046998.5,N,1.4
1501480875.3,286047000.7,N,1.4
1501480895.2,286046999.1,N,1.4
1501480915.0,286046998.2,N,1.4
1501480915.9,286046998.2,N,1.4
1501480935.8,286047001.1,N,1.3
1501480955.6,286047000.8,N,1.3
1501480975.4,286047000.7,N,1.3
1501480995.3,286047001.1,N,1.4
1501481015.1,286046998.4,N,1.4
1501481035.9,286046998.4,N,1.4
1501481055.7,286047000.9,N,1.4
1501481075.5,286047001.2,N,1.4
1501481095.4,286046998.5,N,1.4
1501481115.2,286046998.2,N,1.4
1501481135.1,286046999.3,N,1.4
1501481136.0,286046999.3,N,1.4
1501481155.8,286046999.2,N,1.3
1501481175.6,286046999.6,N,1.2
1501481195.5,286046996.7,N,1.3
1501481215.3,286046997.6,N,1.3
1501481235.2,286046997.5,N,1.3
1501481255.9,286046998.0,N,1.3
1501481275.7,286046995.1,P,2.1
1501481295.6,286046998.0,N,1.7
1501481315.4,286046995.8,N,1.7
1501481335.3,286046996.0,N,1.6
1501481355.1,286046993.7,P,1.6
1501481375.8,286046999.5,N,2.4
1501481395.7,286046999.4,N,2.4
1501481415.5,286046998.8,N,2.2
1501481435.4,286046999.2,N,2.1
1501481455.2,286046997.0,N,2.0
1501481475.0,286046997.3,N,1.8
1501481475.9,286046997.3,N,1.7
1501481495.8,286046998.0,N,1.7
1501481515.6,286046997.4,N,1.6
1501481535.5,286046997.2,N,1.5
1501481555.3,286046997.7,N,1.5
1501481575.1,286046997.3,N,1.4
1501481595.9,286046997.8,N,1.4
1501481615.7,286046995.0,P,1.3
1501481635.6,286046999.2,N,1.7
1501481655.4,286046996.5,N,1.5
1501481675.2,286046997.4,N,1.4
1501481695.1,286046996.8,N,1.3
1501481696.0,286046996.8,N,1.2
1501481715.8,286046997.7,N,1.1
1501481735.7,286046997.8,N,1.1
1501481755.5,286046997.4,N,1.0
1501481775.3,286046995.4,P,0.9
1501481795.2,286046998.7,N,1.3
1501481815.0,286046996.5,N,1.2
1501481815.9,286046996.5,N,1.1
1501481835.8,286046996.5,P,0.2
1501481855.6,286047000.1,N,1.6
1501481875.5,286047000.3,N,1.8
1501481895.3,286047002.8,N,2.4
1501481915.1,286047000.2,N,2.2
1501481935.9,286047000.0,N,2.0
1501481955.7,286047000.0,N,1.9
1501481975.5,286047000.0,N,1.8
1501481995.4,286047000.1,N,1.7
1501482015.2,286047002.8,N,1.9
1501482035.1,286047001.0,N,1.8
1501482036.0,286047001.0,N,1.7
1501482055.8,286047000.9,N,1.7
1501482075.7,286047000.6,N,1.6
1501482095.5,286047000.0,N,1.6
1501482115.3,286047000.2,N,1.5
1501482135.2,286047001.1,N,1.5
1501482155.0,286047000.8,N,1.5
1501482155.9,286047000.8,N,1.4
1501482175.8,286047000.8,N,1.4
1501482195.6,286046998.6,N,1.4
1501482215.4,286046998.3,N,1.5
1501482235.3,286047001.2,N,1.4
1501482255.1,286046998.8,N,1.4
1501482275.8,286046998.1,N,1.5
1501482295.7,286046998.1,N,1.5
1501482315.5,286046998.1,N,1.5
1501482335.4,286046998.5,N,1.5
1501482355.2,286046998.6,N,1.5
1501482375.0,286046998.6,N,1.4
1501482375.9,286046998.6,N,1.3
1501482395.8,286046998.4,N,1.3
1501482415.6,286046996.9,N,1.4
1501482435.5,286046999.6,N,1.3
1501482455.3,286046996.7,N,1.4
1501482475.1,286046996.5,N,1.5
1501482495.9,286046996.5,N,1.6
1501482515.7,286046999.3,N,1.6
1501482535.6,286046997.1,N,1.6
1501482555.4,286046997.4,N,1.5
1501482575.2,286046997.3,N,1.5
1501482595.1,286046996.9,N,1.5
1501482596.0,286046996.9,N,1.5
1501482615.8,286046996.8,N,1.5
1501482635.6,286046996.7,N,1.5
1501482655.5,286046997.4,N,1.4
1501482675.3,286046997.2,N,1.4
1501482695.2,286046996.9,N,1.3
1501482715.0,286046997.3,N,1.2
1501482715.9,286046997.3,N,1.1
1501482735.7,286046997.4,N,1.1
1501482755.6,286046996.7,P,0.5
1501482775.4,286047001.1,N,1.9
1501482795.3,286047001.0,N,1.9
1501482815.1,286047000.2,N,1.8
1501482865.9,286046999.9,E,nan
1501482875.8,286047000.0,N,0.0
1501482895.6,286047002.3,P,1.2
1501482915.5,286047002.3,N,1.1
1501482935.3,286047002.3,N,1.0
1501482955.1,286047002.5,N,0.9
1501482975.9,286047002.6,N,0.9
1501482995.7,286047001.8,N,0.8
1501483015.6,286047002.0,N,0.8
1501483035.4,286047001.7,N,0.7
1501483055.2,286047004.3,P,1.2
1501483075.1,286046999.7,N,1.9
1501483076.0,286046999.7,N,1.9
1501483095.8,286046999.9,N,1.8
1501483115.7,286046999.8,N,1.7
1501483135.5,286047000.4,N,1.6
1501483155.3,286046998.2,N,1.7
1501483175.2,286047000.4,N,1.6
1501483195.0,286047000.4,N,1.5
1501483195.9,286047000.4,N,1.5
1501483215.8,286047000.0,N,1.4
1501483235.6,286047000.2,N,1.4
1501483255.4,286046999.7,N,1.3
1501483275.3,286047000.2,N,1.3
1501483295.1,286047000.2,N,1.2
1501483315.9,286046999.8,N,1.2
1501483335.7,286047002.2,N,1.3
1501483355.5,286047001.9,N,1.3
1501483375.4,286047002.0,N,1.3
1501483395.2,286047001.3,N,1.3
1501483415.0,286047001.5,N,1.2
1501483416.0,286047001.5,N,1.2
1501483435.8,286047001.9,N,1.2
1501483455.6,286047001.8,N,1.2
1501483475.5,286047001.8,N,1.2
1501483495.3,286047004.4,P,1.8
1501483515.1,286047001.3,N,1.6
1501483535.9,286047001.4,N,1.4
1501483555.7,286047001.4,N,1.3
1501483575.6,286047001.5,N,1.2
1501483595.4,286047002.0,N,1.1
1501483615.2,286047002.1,N,1.0
1501483635.1,286047002.1,N,1.0
1501483636.0,286047002.1,N,0.9
1501483655.8,286047002.5,N,0.9
1501483675.7,286047001.4,N,0.9
1501483695.5,286047004.4,P,1.2
1501483715.3,286046998.1,N,2.6
1501483735.2,286046998.1,N,2.7
1501483755.0,286047000.6,N,2.4
1501483755.9,286047000.6,N,2.2
1501483775.8,286047000.9,N,2.0
1501483825.6,286047001.2,E,nan
1501483835.6,286047001.0,N,0.0
1501483855.4,286047001.1,P,0.1
1501483875.2,286046998.8,P,1.1
1501483895.1,286046999.3,N,1.0
1501483896.0,286046999.3,P,0.4
1501483915.8,286046999.6,N,0.3
1501483935.7,286046996.5,P,1.4
1501483955.5,286046998.3,N,1.3
1501483975.3,286046998.5,N,1.2
1501483995.2,286046998.7,N,1.1
1501484015.0,286047001.2,N,1.3
1501484015.9,286047001.2,N,1.4
1501484035.7,286047000.7,N,1.4
1501484055.6,286047001.2,N,1.4
1501484075.4,286047001.2,N,1.4
1501484095.3,286047000.9,N,1.4
1501484115.1,286047001.1,N,1.4
1501484135.8,286047000.0,N,1.4
1501484155.7,286046998.3,N,1.4
1501484175.5,286046996.5,N,1.5
1501484195.4,286046996.5,N,1.7
1501484215.2,286046999.3,N,1.6
1501484235.0,286047000.8,N,1.6
1501484235.9,286047000.8,N,1.6
1501484255.8,286047000.8,N,1.6
1501484275.6,286047000.0,N,1.5
1501484295.5,286047000.5,N,1.5
1501484315.3,286047000.1,N,1.5
1501484335.1,286046999.9,N,1.5
1501484355.9,286046999.9,N,1.4
1501484375.7,286046999.7,N,1.4
1501484395.5,286046999.9,N,1.4
