#timestamp,LO_Frequency,Hit,StdDev 
1501484415.4,286047002.6,N,1.5
1501484435.2,286047000.9,N,1.5
1501484455.1,286047000.9,N,1.5
1501484456.0,286047000.9,N,1.5
1501484475.8,286047000.0,N,1.3
1501484495.6,286047000.0,N,1.3
1501484515.5,286047000.5,N,1.3
1501484535.3,286047000.9,P,0.4
1501484555.2,286047000.8,N,0.3
1501484575.0,286047000.8,N,0.3
1501484575.9,286047000.8,N,0.3
1501484595.8,286047000.9,P,0.1
1501484615.6,286047001.0,P,0.1
1501484635.4,286046999.4,P,0.6
1501484655.3,286046999.0,N,0.8
1501484675.1,286046998.9,N,0.9
1501484695.9,286046999.0,N,0.9
1501484715.7,286046999.3,N,0.9
1501484735.5,286046998.8,N,0.9
1501484755.4,286046998.9,N,0.9
1501484775.2,286047001.1,N,0.9
1501484795.0,286046998.5,N,0.9
1501484795.9,286046998.5,N,1.0
1501484815.8,286046998.5,N,1.0
1501484835.6,286046998.9,N,0.9
1501484855.5,286047000.9,N,1.0
1501484875.3,286046998.2,N,1.0
1501484895.1,286046998.1,N,1.0
1501484915.9,286046998.5,N,1.0
1501484935.7,286047000.9,N,1.0
1501484955.6,286047000.7,N,1.1
1501484975.4,286046998.4,N,1.1
1501484995.2,286046998.8,N,1.0
1501485015.1,286046998.3,N,1.0
1501485016.0,286046998.3,N,1.0
1501485035.8,286046998.6,N,1.0
1501485055.7,286046998.1,N,1.0
1501485075.5,286047001.0,N,1.1
1501485095.3,286046998.6,N,1.1
1501485115.2,286046998.1,N,1.1
1501485135.0,286047001.2,N,1.1
1501485135.9,286047001.2,N,1.1
1501485155.8,286047001.2,N,1.1
1501485175.6,286046998.2,N,1.1
1501485195.4,286047000.6,N,1.2
1501485215.3,286046998.5,N,1.2
1501485235.1,286047001.2,N,1.2
1501485255.8,286047000.0,N,1.2
1501485275.7,286047000.3,N,1.2
1501485295.5,286046999.9,N,1.2
1501485315.4,286047000.5,N,1.2
1501485335.2,286047000.2,N,1.2
1501485355.0,286046999.8,N,1.2
1501485355.9,286046999.8,N,1.2
1501485375.8,286047000.0,N,1.2
1501485395.6,286047000.6,N,1.2
1501485415.5,286047000.6,N,1.1
1501485435.3,286047000.4,N,1.1
1501485455.1,286047002.7,N,1.2
1501485475.9,286047002.4,N,1.3
1501485495.7,286047000.5,N,1.3
1501485515.6,286047000.8,N,1.2
1501485535.4,286047000.4,N,1.2
1501485555.2,286046999.9,N,1.2
1501485575.1,286047002.7,N,1.2
1501485576.0,286047002.7,N,1.3
1501485595.8,286046999.9,N,1.2
1501485615.7,286047000.2,N,1.2
1501485635.5,286047000.3,N,1.1
1501485655.3,286047000.4,N,1.0
1501485675.2,286047000.0,N,1.0
1501485695.0,286047002.3,N,1.1
1501485695.9,286047002.3,N,1.1
1501485715.8,286047000.2,N,1.0
1501485735.6,286047000.5,N,1.0
1501485755.4,286047000.1,N,1.0
1501485775.3,286047000.1,N,1.0
1501485795.1,286047000.3,N,0.9
1501485815.9,286047002.4,N,1.0
1501485835.7,286047002.5,N,1.0
1501485855.5,286047002.3,N,1.1
1501485875.4,286047002.5,N,1.1
1501485895.2,286047001.5,N,1.1
1501485915.1,286046999.8,N,1.1
1501485916.0,286046999.8,N,1.1
1501485935.8,286047002.4,N,1.1
1501485955.6,286047002.8,N,1.1
1501485975.5,286047002.6,N,1.2
1501485995.3,286046999.7,N,1.2
1501486015.2,286047002.4,N,1.2
1501486035.9,286047000.1,N,1.2
1501486055.7,286047002.4,N,1.2
1501486075.6,286046999.8,N,1.2
1501486095.4,286047000.0,N,1.2
1501486115.3,286047001.0,N,1.2
1501486135.1,286046998.2,N,1.2
1501486136.0,286046998.2,N,1.3
1501486155.8,286046999.9,N,1.3
1501486175.7,286046999.9,N,1.3
1501486195.5,286046999.8,N,1.3
1501486215.4,286046999.7,N,1.4
1501486235.2,286047002.7,N,1.4
1501486255.0,286046999.8,N,1.4
1501486255.9,286046999.8,N,1.4
1501486275.8,286047002.5,N,1.4
1501486295.6,286047002.5,N,1.4
1501486315.5,286047000.2,N,1.4
1501486335.3,286046999.9,N,1.4
1501486355.1,286047000.1,N,1.4
1501486375.9,286047002.2,N,1.4
1501486395.7,286046999.7,N,1.4
1501486415.6,286047002.2,N,1.4
1501486435.4,286047002.2,N,1.4
1501486455.2,286047002.5,N,1.4
1501486475.1,286047002.3,N,1.4
1501486476.0,286047002.3,N,1.4
1501486495.8,286047002.1,N,1.4
1501486515.7,286047001.8,N,1.4
1501486535.5,286047003.9,N,1.5
1501486555.3,286047002.0,N,1.4
1501486575.2,286047002.8,N,1.5
1501486595.0,286047002.0,N,1.5
1501486595.9,286047002.0,P,0.5
1501486615.8,286047000.0,N,0.8
1501486635.6,286046999.7,N,0.9
1501486655.4,286046999.7,N,0.9
1501486675.3,286046999.9,N,0.9
1501486695.1,286047000.0,N,0.8
1501486715.9,286047000.5,N,0.8
1501486735.7,286046999.8,N,0.7
1501486755.5,286047000.7,N,0.7
1501486775.4,286047000.3,N,0.7
1501486795.2,286047000.6,N,0.6
1501486815.0,286047001.0,N,0.6
1501486815.9,286047001.0,N,0.6
1501486835.8,286046998.6,N,0.8
1501486855.6,286046999.4,N,0.8
1501486875.5,286046996.9,P,1.7
1501486895.3,286046994.9,P,2.2
1501486915.1,286046997.5,N,1.9
1501486935.9,286046997.8,N,1.7
1501486955.7,286046995.3,N,1.8
1501486975.6,286046995.6,N,1.7
1501486995.4,286046996.0,N,1.6
1501487015.2,286046995.7,N,1.6
1501487035.1,286046996.4,N,1.5
1501487036.0,286046996.4,N,1.4
1501487055.8,286046995.9,N,1.4
1501487075.7,286046996.3,N,1.3
1501487095.5,286046995.1,P,0.7
1501487115.3,286046996.5,P,0.7
1501487135.2,286046997.1,P,0.7
1501487155.0,286046996.9,P,0.3
1501487155.9,286046996.9,P,0.3
1501487175.8,286047002.1,P,2.3
1501487195.6,286046999.7,N,2.2
1501487215.4,286047002.8,N,2.6
1501487235.3,286047002.8,N,2.7
1501487255.1,286047000.1,N,2.6
1501487275.9,286047000.8,N,2.4
1501487295.7,286046998.4,N,2.3
1501487315.5,286046998.8,N,2.3
1501487335.4,286046998.2,N,2.2
1501487355.2,286046998.4,N,2.1
1501487375.1,286047000.0,N,2.1
1501487376.0,286047000.0,N,2.0
1501487395.8,286046998.1,N,2.0
1501487415.6,286046998.6,N,1.9
1501487435.5,286046998.3,N,1.9
1501487455.3,286046998.8,N,1.8
1501487475.2,286046998.1,N,1.8
1501487495.9,286046998.6,N,1.8
1501487515.7,286046998.8,N,1.7
1501487535.6,286046996.7,N,1.8
1501487555.4,286046997.3,N,1.8
1501487575.3,286046994.9,N,1.9
1501487595.1,286046997.4,N,1.9
1501487596.0,286046997.4,N,1.9
1501487615.8,286046997.9,N,1.8
1501487635.7,286046995.4,N,1.9
1501487655.5,286046994.9,N,2.0
1501487675.4,286046997.9,N,1.9
1501487695.2,286046997.4,N,1.9
1501487715.0,286046995.5,N,2.0
1501487715.9,286046995.5,N,1.9
1501487735.8,286046995.7,N,2.0
1501487755.6,286046996.1,N,1.8
1501487775.5,286046996.4,N,1.6
1501487795.3,286046996.4,N,1.5
1501487815.2,286046993.4,P,2.1
1501487835.0,286046997.6,N,2.0
1501487835.9,286046997.6,N,1.8
1501487855.8,286046997.4,N,1.7
1501487875.6,286046997.9,N,1.6
1501487895.4,286046997.2,N,1.5
1501487915.3,286046996.9,N,1.4
1501487935.1,286046999.6,N,1.5
1501487955.9,286046999.4,N,1.6
1501487975.7,286046996.6,N,1.5
1501487995.5,286046997.2,N,1.5
