# file name; noise; peak f.; mag.; duration
20170731110042995_SVAKOV-R12_met.fits;2.06156;26504.9;4.40567;0.170667
20170731110055453_SVAKOV-R12_met.fits;2.38355;26500.5;12.446;0.170667
20170731110108424_SVAKOV-R12_met.fits;2.7979;26474.1;9.6461;0.341333
20170731110013981_SVAKOV-R12_snap.fits;2.58433;26456.5;1.65529;0
20170731110155187_SVAKOV-R12_met.fits;2.28648;26497.6;6.71756;0.170667
20170731110202867_SVAKOV-R12_met.fits;2.25723;26496.1;4.80689;0.170667
20170731110206963_SVAKOV-R12_met.fits;2.35213;26497.6;45.2276;0.341333
20170731110114056_SVAKOV-R12_snap.fits;2.44947;26491.7;2.092;0
20170731110217544_SVAKOV-R12_met.fits;2.47666;26493.2;22.0852;0.341333
20170731110214131_SVAKOV-R12_snap.fits;2.93664;26504.9;1.90974;0
20170731110338952_SVAKOV-R12_met.fits;2.64664;26502;5.5861;0.341333
20170731110314205_SVAKOV-R12_snap.fits;2.78476;26545.9;2.3532;0
20170731110414280_SVAKOV-R12_snap.fits;2.22729;26545.9;2.3863;0
20170731110522888_SVAKOV-R12_met.fits;2.02795;26496.1;4.82821;0.170667
20170731110528349_SVAKOV-R12_met.fits;2.21558;26502;8.99687;0.341333
20170731110534835_SVAKOV-R12_met.fits;2.53686;26503.4;6.35143;0.341333
20170731110542856_SVAKOV-R12_met.fits;2.51911;26475.6;11.0358;0.341333
20170731110514355_SVAKOV-R12_snap.fits;2.53386;26475.6;2.62126;0
20170731110621427_SVAKOV-R12_met.fits;2.66986;26500.5;12.6371;0.341333
20170731110630301_SVAKOV-R12_met.fits;2.60162;26503.4;9.86181;0.341333
20170731110633032_SVAKOV-R12_met.fits;2.46536;26500.5;8.70236;0.512
20170731110614429_SVAKOV-R12_snap.fits;2.50282;26496.1;4.75161;0
20170731110652317_SVAKOV-R12_met.fits;2.7453;26535.6;12.71;58.5387
20170731110752733_SVAKOV-R12_met.fits;2.29591;26510.7;5.1471;7.68
20170731110714504_SVAKOV-R12_snap.fits;2.37549;26526.9;2.32257;0
20170731110811507_SVAKOV-R12_met.fits;2.277;26504.9;5.89853;0.682667
20170731110826184_SVAKOV-R12_met.fits;1.87326;26469.7;4.49863;0.341333
20170731110814579_SVAKOV-R12_snap.fits;2.454;26502;1.69421;0
20170731110914653_SVAKOV-R12_snap.fits;2.33491;26469.7;2.32404;0
20170731111056029_SVAKOV-R12_met.fits;1.98652;26503.4;5.51344;0.170667
20170731111014728_SVAKOV-R12_snap.fits;2.61201;26456.5;1.80631;0
20170731111116168_SVAKOV-R12_met.fits;2.59867;26490.2;6.05729;0.170667
20170731111141427_SVAKOV-R12_met.fits;2.33771;26465.3;9.89974;0.170667
20170731111201224_SVAKOV-R12_met.fits;2.60679;26499;7.93118;0.170667
20170731111114803_SVAKOV-R12_snap.fits;2.60261;26459.5;2.93461;0
20170731111234163_SVAKOV-R12_met.fits;2.52111;26496.1;20.4183;0.341333
20170731111255496_SVAKOV-R12_met.fits;2.08279;26499;5.78486;0.170667
20170731111214877_SVAKOV-R12_snap.fits;2.62458;26515.1;1.84161;0
20170731111405128_SVAKOV-R12_met.fits;1.92221;26502;6.22991;0.170667
20170731111314952_SVAKOV-R12_snap.fits;2.08353;26510.7;2.32243;0
20170731111442504_SVAKOV-R12_met.fits;2.29666;26499;5.02587;0.341333
20170731111445235_SVAKOV-R12_met.fits;2.54657;26509.3;10.5019;0.170667
20170731111415027_SVAKOV-R12_snap.fits;2.44667;26463.9;2.61682;0
20170731111538141_SVAKOV-R12_met.fits;1.94683;26502;15.281;0.512
20170731111604595_SVAKOV-R12_met.fits;2.59382;26509.3;7.87997;0.170667
20170731111515101_SVAKOV-R12_snap.fits;2.22772;26518.1;2.58712;0
20170731111625757_SVAKOV-R12_met.fits;2.55986;26485.8;5.71772;0.170667
20170731111615176_SVAKOV-R12_snap.fits;2.49498;26504.9;2.89757;0
20170731111719688_SVAKOV-R12_met.fits;2.14115;26522.5;4.58437;0.170667
20170731111742387_SVAKOV-R12_met.fits;2.16207;26485.8;6.13051;0.170667
20170731111715251_SVAKOV-R12_snap.fits;2.57868;26547.4;1.66553;0
20170731111834611_SVAKOV-R12_met.fits;2.25353;26502;5.41236;0.170667
20170731111840584_SVAKOV-R12_met.fits;2.31327;26494.6;4.81537;0.341333
20170731111815325_SVAKOV-R12_snap.fits;2.2975;26475.6;1.63618;0
20170731111915400_SVAKOV-R12_snap.fits;2.5271;26494.6;1.96824;0
20170731112015475_SVAKOV-R12_snap.fits;2.75748;26521;1.51173;0
20170731112125619_SVAKOV-R12_met.fits;2.16059;26522.5;5.88337;0.170667
20170731112136029_SVAKOV-R12_met.fits;2.40544;26482.9;8.78205;0.341333
20170731112115549_SVAKOV-R12_snap.fits;2.08742;26482.9;2.00407;0
20170731112227912_SVAKOV-R12_met.fits;2.19017;26504.9;5.39655;0.170667
20170731112215624_SVAKOV-R12_snap.fits;2.82539;26481.4;2.00511;0
20170731112315699_SVAKOV-R12_snap.fits;2.37283;26491.7;2.13277;0
20170731112450248_SVAKOV-R12_met.fits;2.32643;26506.3;7.37549;0.341333
20170731112415773_SVAKOV-R12_snap.fits;2.57169;26543;2.31562;0
20170731112531549_SVAKOV-R12_met.fits;2.42351;26490.2;7.98027;0.341333
20170731112551688_SVAKOV-R12_met.fits;2.23936;26506.3;17.5119;0.682667
20170731112556808_SVAKOV-R12_met.fits;2.60707;26507.8;8.2121;0.170667
20170731112515848_SVAKOV-R12_snap.fits;2.70388;26512.2;1.99835;0
20170731112627016_SVAKOV-R12_met.fits;2.92739;26506.3;15.9023;0.341333
20170731112615923_SVAKOV-R12_snap.fits;2.59208;26504.9;2.09637;0
20170731112715997_SVAKOV-R12_snap.fits;2.66732;26503.4;1.67576;0
20170731112816072_SVAKOV-R12_snap.fits;2.63911;26531.2;1.99168;0
20170731112944648_SVAKOV-R12_met.fits;2.73933;26512.2;9.21781;0.341333
20170731113005128_SVAKOV-R12_met.fits;2.32032;26503.4;6.06498;0.170667
20170731113007347_SVAKOV-R12_met.fits;2.48178;26491.7;5.00152;0.341333
20170731112916147_SVAKOV-R12_snap.fits;2.71309;26456.5;1.97734;0
20170731113016392_SVAKOV-R12_met.fits;2.35917;26507.8;9.39559;0.512
20170731113016221_SVAKOV-R12_snap.fits;2.62271;26541.5;2.33373;0
20170731113209544_SVAKOV-R12_met.fits;2.61902;26496.1;9.87267;0.170667
20170731113116296_SVAKOV-R12_snap.fits;2.37865;26547.4;1.92784;0
20170731113240264_SVAKOV-R12_met.fits;2.32106;26481.4;14.9618;1.024
20170731113308253_SVAKOV-R12_met.fits;2.1616;26496.1;25.0185;0.341333
20170731113216371_SVAKOV-R12_snap.fits;3.10262;26481.4;1.56256;0
20170731113316445_SVAKOV-R12_snap.fits;2.43557;26513.7;2.1266;0
20170731113503283_SVAKOV-R12_met.fits;2.1556;26484.4;4.44154;0.170667
20170731113416520_SVAKOV-R12_snap.fits;2.78837;26518.1;1.99091;0
20170731113534515_SVAKOV-R12_met.fits;2.62266;26496.1;9.91805;0.341333
20170731113516595_SVAKOV-R12_snap.fits;2.98742;26490.2;2.3273;0
20170731113639368_SVAKOV-R12_met.fits;2.88822;26494.6;6.35947;0.170667
20170731113642440_SVAKOV-R12_met.fits;2.75106;26494.6;8.50052;0.170667
20170731113705480_SVAKOV-R12_met.fits;2.5919;26500.5;5.37176;0.512
20170731113616669_SVAKOV-R12_snap.fits;2.15098;26496.1;2.20247;0
20170731113751731_SVAKOV-R12_met.fits;2.58475;26477.1;6.06611;0.512
20170731113716744_SVAKOV-R12_snap.fits;2.60294;26490.2;2.23475;0
20170731113834056_SVAKOV-R12_met.fits;1.83154;26469.7;6.18609;0.341333
20170731113855560_SVAKOV-R12_met.fits;2.43461;26499;5.57636;0.170667
20170731113816819_SVAKOV-R12_snap.fits;2.69647;26459.5;2.60864;0
20170731113946760_SVAKOV-R12_met.fits;2.2488;26499;4.96108;0.341333
20170731113916893_SVAKOV-R12_snap.fits;2.38693;26490.2;2.31539;0
20170731114045299_SVAKOV-R12_met.fits;1.96217;26512.2;4.28218;0.341333
20170731114057245_SVAKOV-R12_met.fits;2.13428;26491.7;4.434;0.170667
20170731114016968_SVAKOV-R12_snap.fits;2.21004;26468.3;2.38542;0
20170731114134792_SVAKOV-R12_met.fits;2.22445;26499;6.32534;0.512
20170731114117043_SVAKOV-R12_snap.fits;2.62874;26519.5;2.52393;0
20170731114223091_SVAKOV-R12_met.fits;2.5036;26507.8;5.94685;0.170667
20170731114229747_SVAKOV-R12_met.fits;2.26307;26504.9;10.4863;0.170667
20170731114217117_SVAKOV-R12_snap.fits;2.31808;26471.2;1.70716;0
20170731114317192_SVAKOV-R12_snap.fits;2.21846;26472.7;1.99762;0
20170731114417267_SVAKOV-R12_snap.fits;2.34453;26537.1;1.89878;0
20170731114611955_SVAKOV-R12_met.fits;2.48583;26500.5;6.41398;0.853333
20170731114517341_SVAKOV-R12_snap.fits;2.3354;26491.7;2.44349;0
20170731114637213_SVAKOV-R12_met.fits;3.03541;26502;6.22089;0.170667
20170731114617416_SVAKOV-R12_snap.fits;2.2642;26488.8;2.65706;0
20170731114744115_SVAKOV-R12_met.fits;2.45511;26507.8;5.19075;0.512
20170731114812445_SVAKOV-R12_met.fits;2.50025;26496.1;5.08813;0.170667
20170731114717491_SVAKOV-R12_snap.fits;2.48945;26460.9;2.5755;0
20170731114817565_SVAKOV-R12_snap.fits;2.21824;26480;1.7508;0
20170731114917640_SVAKOV-R12_snap.fits;2.0343;26465.3;2.30094;0
20170731115017715_SVAKOV-R12_snap.fits;2.31397;26469.7;3.09704;0
20170731115122227_SVAKOV-R12_met.fits;2.78832;26503.4;23.1294;0.512
20170731115143048_SVAKOV-R12_met.fits;2.16412;26504.9;5.62204;0.170667
20170731115117789_SVAKOV-R12_snap.fits;2.80158;26529.8;2.85975;0
20170731115242269_SVAKOV-R12_met.fits;2.74902;26518.1;14.0511;0.341333
20170731115217864_SVAKOV-R12_snap.fits;1.84841;26522.5;2.29072;0
20170731115317939_SVAKOV-R12_snap.fits;2.67457;26543;1.75053;0
20170731115418013_SVAKOV-R12_snap.fits;2.34002;26482.9;2.03207;0
20170731115518088_SVAKOV-R12_snap.fits;2.1765;26503.4;2.14656;0
20170731115618163_SVAKOV-R12_snap.fits;2.31806;26545.9;2.44369;0
20170731115718237_SVAKOV-R12_snap.fits;2.27761;26541.5;2.4299;0
20170731115851592_SVAKOV-R12_met.fits;2.79071;26484.4;6.90222;0.170667
20170731115818312_SVAKOV-R12_snap.fits;2.43095;26496.1;202.371;0
20170731115913779_SVAKOV-R12_met.fits;2.88596;26481.4;11.7135;13.312
20170731115918387_SVAKOV-R12_snap.fits;2.16026;26538.6;1.9849;0
