#timestamp,LO_Frequency,Hit,StdDev 
1501534815.5,286046999.6,N,0.9
1501534835.4,286046998.8,N,1.1
1501534855.2,286046999.0,N,1.1
1501534875.0,286046998.7,N,1.1
1501534875.9,286046998.7,N,1.0
1501534895.8,286046999.2,N,1.0
1501534915.6,286046999.4,N,0.9
1501534935.5,286047001.2,N,1.0
1501534955.3,286046998.8,N,1.0
1501534975.1,286046998.7,N,1.0
1501534995.9,286046998.4,N,1.0
1501535015.7,286047000.8,N,1.0
1501535035.6,286046998.4,N,1.0
1501535055.4,286046998.6,N,1.0
1501535075.2,286046998.8,N,1.0
1501535095.1,286046999.0,N,1.0
1501535126.0,286046998.3,E,nan
1501535135.0,286047001.0,N,0.0
1501535135.9,286047001.0,P,0.0
1501535155.8,286047002.5,P,0.7
1501535175.6,286047001.8,N,0.6
1501535195.5,286047002.0,P,0.2
1501535215.3,286047000.0,N,0.9
1501535235.1,286047000.3,N,0.8
1501535255.9,286047002.8,P,0.9
1501535275.7,286047001.1,N,0.8
1501535295.6,286047000.7,N,0.8
1501535315.4,286047001.1,N,0.7
1501535335.2,286047001.1,N,0.7
1501535355.1,286047000.7,N,0.7
1501535356.0,286047000.7,N,0.6
1501535375.8,286046998.3,N,1.1
1501535395.6,286047001.2,N,1.0
1501535415.5,286047000.8,N,1.0
1501535435.3,286046998.6,N,1.1
1501535455.2,286046998.5,N,1.2
1501535475.0,286047000.8,N,1.2
1501535475.9,286047000.8,N,1.2
1501535495.7,286047001.0,N,1.1
1501535515.6,286047001.0,N,1.1
1501535535.4,286047000.8,N,1.1
1501535555.3,286047000.7,N,1.0
1501535575.1,286046998.1,N,1.1
1501535595.8,286047001.1,N,1.1
1501535615.7,286046998.2,N,1.2
1501535635.5,286046998.1,N,1.3
1501535655.4,286046998.3,N,1.3
1501535675.2,286047000.0,N,1.3
1501535695.0,286047000.9,N,1.3
1501535695.9,286047000.9,N,1.2
1501535715.8,286047000.3,N,1.2
1501535735.6,286047000.5,N,1.2
1501535755.5,286047000.1,N,1.2
1501535775.3,286047000.4,N,1.2
1501535795.1,286046999.9,N,1.1
1501535815.9,286047000.0,N,1.1
1501535835.7,286047001.0,N,1.1
1501535855.6,286047000.0,N,1.1
1501535875.4,286047000.9,N,1.0
1501535895.2,286046999.9,N,1.0
1501535915.1,286047000.1,N,1.0
1501535916.0,286047000.1,N,1.0
1501535935.8,286047000.6,N,1.0
1501535955.7,286047002.8,N,1.1
1501535975.5,286046999.9,N,1.0
1501535995.3,286046999.9,N,1.0
1501536015.2,286047002.3,N,1.1
1501536035.0,286047002.3,N,1.1
1501536035.9,286047002.3,N,1.2
1501536055.8,286047002.5,N,1.2
1501536075.6,286047002.2,N,1.3
1501536095.4,286047002.8,N,1.3
1501536115.3,286047000.1,N,1.2
1501536135.1,286047000.5,N,1.2
1501536155.9,286047000.3,N,1.2
1501536175.7,286047000.3,N,1.1
1501536195.5,286047000.3,N,1.0
1501536215.4,286047000.6,N,1.0
1501536235.2,286047002.8,N,1.0
1501536255.0,286047002.6,N,1.1
1501536256.0,286047002.6,N,1.1
1501536275.8,286047001.6,N,1.1
1501536295.6,286047002.4,N,1.1
1501536315.5,286047002.7,N,1.1
1501536335.3,286047002.5,N,1.1
1501536355.1,286047000.1,N,1.1
1501536375.9,286047002.5,N,1.1
1501536395.7,286046999.8,N,1.2
1501536415.6,286047002.2,N,1.2
1501536435.4,286047001.9,N,1.1
1501536455.2,286047002.3,N,1.1
1501536475.1,286047001.9,N,1.1
1501536476.0,286047001.9,N,1.1
1501536495.8,286047002.0,N,1.0
1501536515.7,286047002.6,N,1.0
1501536535.5,286047001.7,N,1.0
1501536555.3,286047002.1,N,1.0
1501536575.2,286047002.0,N,1.0
1501536595.0,286047002.1,N,0.9
1501536595.9,286047002.1,N,0.9
1501536615.8,286047002.3,N,0.9
1501536635.6,286047002.7,N,0.9
1501536655.4,286047002.0,N,0.9
1501536675.3,286047002.4,N,0.9
1501536695.1,286047002.2,N,0.8
1501536715.9,286047002.1,N,0.8
1501536735.7,286046999.7,N,0.8
1501536755.5,286047002.4,N,0.8
1501536775.4,286047002.3,N,0.8
1501536795.2,286047002.1,N,0.8
1501536815.1,286047002.6,P,0.3
1501536816.0,286047002.6,P,0.3
1501536835.8,286046998.2,P,1.8
1501536855.6,286046998.6,N,2.0
1501536875.5,286046998.6,N,2.0
1501536895.3,286046998.1,N,2.0
1501536915.2,286046998.1,N,2.0
1501536935.9,286047000.7,N,1.9
1501536955.7,286047000.9,N,1.8
1501536975.6,286047000.8,N,1.7
1501536995.4,286047000.6,N,1.7
1501537015.2,286047000.8,N,1.6
1501537035.1,286047001.0,N,1.6
1501537036.0,286047001.0,N,1.5
1501537055.8,286047000.6,N,1.5
1501537075.7,286047000.5,N,1.4
1501537095.5,286047000.8,N,1.4
1501537115.3,286047001.1,N,1.4
1501537135.2,286047001.1,N,1.4
1501537155.0,286047001.2,N,1.3
1501537155.9,286047001.2,N,1.3
1501537175.8,286047001.0,N,1.3
1501537195.6,286047000.8,N,1.3
1501537215.4,286047000.8,N,1.2
1501537235.3,286047000.8,N,1.2
1501537255.1,286046998.1,N,1.3
1501537275.9,286047001.1,N,1.3
1501537295.7,286046998.7,N,1.3
1501537315.5,286047001.0,N,1.3
1501537335.4,286047000.7,N,1.2
1501537355.2,286047001.0,N,1.2
1501537375.1,286047000.0,N,1.1
1501537376.0,286047000.0,N,1.0
1501537395.8,286047000.2,N,1.0
1501537415.6,286047002.7,N,1.0
1501537435.5,286047000.3,N,0.9
1501537455.3,286047002.4,N,0.8
1501537475.2,286047002.8,P,1.0
1501537495.0,286047000.1,N,1.2
1501537495.9,286047000.1,N,1.1
1501537515.8,286047000.3,N,1.0
1501537535.6,286047000.4,N,0.9
1501537555.4,286046998.8,N,1.1
1501537575.3,286047000.8,N,1.0
1501537595.1,286047000.5,N,1.0
1501537615.9,286046999.7,N,1.0
1501537635.7,286047002.6,N,1.1
1501537655.5,286047002.6,N,1.2
1501537675.4,286047000.5,N,1.2
1501537695.2,286047001.0,N,1.1
1501537715.1,286047000.4,N,1.1
1501537716.0,286047000.4,N,1.0
1501537735.8,286047000.9,N,1.0
1501537755.6,286046998.2,N,1.1
1501537775.5,286046998.9,P,0.9
1501537795.3,286046999.0,N,0.8
1501537815.2,286046998.8,N,0.7
1501537835.9,286046999.3,N,0.7
1501537855.7,286046999.4,N,0.6
1501537875.6,286046999.5,N,0.6
1501537895.4,286046996.5,P,1.4
1501537915.3,286046996.9,N,1.3
1501537935.1,286046999.6,N,1.4
1501537936.0,286046999.6,N,1.4
1501537955.8,286046996.8,N,1.4
1501537975.7,286046996.5,N,1.4
1501537995.5,286046997.4,N,1.3
1501538015.3,286046999.6,N,1.4
1501538035.2,286046997.3,N,1.3
1501538055.0,286046997.7,N,1.3
1501538055.9,286046997.7,N,1.2
1501538075.8,286046994.9,P,1.5
1501538095.6,286046999.4,N,1.9
1501538115.4,286046996.6,N,1.7
1501538135.3,286046997.2,N,1.5
1501538155.1,286046997.7,N,1.4
1501538175.9,286046997.4,N,1.3
1501538195.7,286046995.0,P,1.2
1501538215.6,286046999.0,N,1.6
1501538235.4,286046998.3,N,1.5
1501538255.2,286047000.8,N,1.9
1501538275.1,286046998.6,N,1.8
1501538276.0,286046998.6,N,1.6
1501538295.8,286046999.4,N,1.6
1501538315.6,286046997.0,N,1.6
1501538335.5,286046999.6,N,1.5
1501538355.3,286046997.3,N,1.5
1501538375.2,286046996.8,N,1.5
1501538395.9,286046999.6,N,1.5
