#timestamp,LO_Frequency,Hit,StdDev 
1501524015.5,286047000.3,N,1.2
1501524035.3,286047000.4,N,1.2
1501524055.2,286047000.7,N,1.2
1501524075.9,286047001.0,N,1.1
1501524095.7,286047000.6,N,1.1
1501524115.6,286047000.4,N,1.1
1501524135.4,286047002.4,N,1.1
1501524155.2,286046999.7,N,1.1
1501524175.1,286047000.2,N,1.1
1501524176.0,286047000.2,N,1.1
1501524195.8,286046999.7,N,1.1
1501524215.7,286047000.1,N,1.1
1501524235.5,286047002.1,N,1.1
1501524255.3,286047002.8,N,1.1
1501524275.2,286047002.1,N,1.1
1501524295.0,286047002.2,N,1.1
1501524295.9,286047002.2,N,1.0
1501524315.8,286047003.2,P,1.1
1501524335.6,286047004.2,P,1.3
1501524355.5,286047004.4,P,1.3
1501524375.3,286047004.0,N,1.2
1501524395.1,286047004.0,P,0.3
1501524415.9,286046998.2,P,2.6
1501524435.7,286046998.6,N,2.7
1501524455.6,286046998.3,N,2.6
1501524475.4,286046998.3,N,2.5
1501524495.2,286046996.6,N,2.6
1501524515.1,286046998.7,N,2.5
1501524516.0,286046998.7,N,2.4
1501524535.8,286046998.6,N,2.3
1501524555.7,286046998.5,N,2.2
1501524575.5,286046998.1,N,2.1
1501524595.3,286046998.3,N,2.0
1501524615.2,286046999.4,N,2.0
1501524635.0,286046998.2,N,1.9
1501524635.9,286046998.2,N,1.9
1501524655.8,286046998.2,N,1.8
1501524675.6,286047000.0,N,1.8
1501524695.4,286046998.5,N,1.7
1501524715.3,286047000.9,N,1.7
1501524735.1,286047000.7,N,1.7
1501524755.9,286047001.2,N,1.7
1501524775.7,286046998.5,N,1.7
1501524795.5,286046998.7,N,1.7
1501524815.4,286047001.2,N,1.7
1501524835.2,286047001.2,N,1.7
1501524855.1,286046998.5,N,1.7
1501524856.0,286046998.5,N,1.7
1501524875.8,286046998.2,N,1.6
1501524895.6,286046998.3,N,1.6
1501524915.5,286047000.7,N,1.5
1501524935.3,286047001.0,N,1.2
1501524955.2,286046998.1,N,1.2
1501524975.9,286046999.4,N,1.2
1501524995.7,286046999.3,N,1.2
1501525015.6,286046999.3,N,1.2
1501525035.4,286046998.8,N,1.1
1501525055.2,286046998.5,N,1.1
1501525075.1,286046998.2,N,1.1
1501525076.0,286046998.2,N,1.1
1501525095.8,286047000.3,N,1.1
1501525115.7,286047000.7,N,1.1
1501525135.5,286047000.6,N,1.1
1501525155.3,286047000.9,N,1.2
1501525175.2,286046999.9,N,1.1
1501525195.0,286047000.1,N,1.1
1501525195.9,286047000.1,N,1.1
1501525215.8,286047000.7,N,1.1
1501525235.6,286047000.8,N,1.1
1501525255.4,286047000.6,N,1.1
1501525275.3,286046999.8,N,1.1
1501525295.1,286047000.3,N,1.1
1501525315.9,286046999.9,N,1.0
1501525335.7,286047000.2,N,1.0
1501525355.5,286047000.9,N,1.0
1501525375.4,286047000.9,N,1.0
1501525395.2,286047000.6,N,1.0
1501525415.0,286047000.2,N,1.0
1501525415.9,286047000.2,N,0.9
1501525435.8,286047000.0,N,0.9
1501525455.6,286046999.8,N,0.8
1501525475.5,286047001.0,P,0.5
1501525495.3,286047001.0,N,0.5
1501525515.1,286046999.7,N,0.6
1501525535.9,286047000.2,N,0.5
1501525555.7,286047000.0,N,0.5
1501525575.6,286047000.4,N,0.5
1501525595.4,286047000.5,N,0.4
1501525615.2,286047000.3,N,0.4
1501525635.1,286046999.8,N,0.4
1501525636.0,286046999.8,N,0.4
1501525655.8,286047000.2,N,0.4
1501525675.7,286047002.7,P,1.2
1501525695.5,286046999.7,N,1.3
1501525715.3,286047002.1,N,1.2
1501525735.2,286047002.0,N,1.2
1501525755.0,286047001.8,N,1.1
1501525755.9,286047001.8,N,1.0
1501525775.8,286047002.5,N,1.0
1501525795.6,286047002.5,N,1.0
1501525815.4,286047001.9,N,0.9
1501525835.3,286047002.7,N,0.9
1501525855.1,286047002.6,N,0.9
1501525875.9,286047002.6,N,0.9
1501525895.7,286047002.7,N,0.9
1501525915.5,286047002.6,N,0.9
1501525935.4,286047002.5,N,0.9
1501525955.2,286047002.5,N,0.8
1501525975.0,286046999.7,N,1.0
1501525976.0,286046999.7,N,1.1
1501525995.8,286047000.5,N,1.1
1501526015.6,286047000.4,N,1.1
1501526035.5,286046999.9,N,1.1
1501526055.3,286047002.8,N,1.1
1501526075.1,286047002.4,N,1.1
1501526095.9,286047002.0,N,1.1
1501526115.7,286047001.7,N,1.1
1501526135.6,286047001.6,P,0.1
1501526155.4,286047000.3,P,0.6
1501526175.2,286047000.9,N,0.6
1501526195.1,286047001.2,N,0.5
1501526196.0,286047001.2,N,0.5
1501526215.8,286047001.1,N,0.4
1501526235.7,286046998.5,P,1.3
1501526255.5,286047000.8,N,1.2
1501526275.3,286046998.2,N,1.3
1501526295.2,286046998.2,N,1.3
1501526315.0,286046999.0,N,1.2
1501526315.9,286046999.0,N,1.1
1501526335.8,286046998.6,N,1.1
1501526355.6,286047001.2,N,1.2
1501526375.4,286046998.9,N,1.1
1501526395.3,286046996.7,N,1.3
1501526415.1,286046999.1,N,1.3
1501526435.9,286046999.1,N,1.2
1501526455.7,286046996.7,N,1.3
1501526475.5,286046997.3,N,1.4
1501526495.4,286046998.0,N,1.3
1501526515.2,286046996.2,N,1.4
1501526535.0,286046996.4,N,1.5
1501526535.9,286046996.4,N,1.5
1501526555.8,286046996.0,N,1.6
1501526575.6,286046996.1,N,1.6
1501526595.5,286046995.1,P,1.5
1501526615.3,286046997.3,N,1.3
1501526635.1,286046995.2,P,1.3
1501526655.9,286046997.6,N,1.3
1501526675.7,286046997.3,N,1.2
1501526695.6,286046999.5,N,1.5
1501526715.4,286046996.8,N,1.4
1501526735.2,286046997.2,N,1.3
1501526755.1,286046997.5,N,1.2
1501526756.0,286046997.5,N,1.2
1501526775.8,286046997.1,N,1.1
1501526795.7,286046994.9,P,1.1
1501526815.5,286046999.0,N,1.7
1501526835.4,286046998.4,N,1.6
1501526855.2,286047000.7,N,1.9
1501526875.0,286047000.9,N,2.1
1501526875.9,286047000.9,N,2.1
1501526895.8,286046998.1,N,2.0
1501526915.6,286046999.3,N,1.9
1501526935.5,286046999.6,N,1.8
1501526955.3,286046999.4,N,1.7
1501526975.1,286046999.4,N,1.6
1501526995.9,286046998.1,N,1.6
1501527015.7,286046999.1,N,1.5
1501527035.6,286046999.2,N,1.5
1501527055.4,286046996.6,N,1.5
1501527075.2,286046996.7,N,1.6
1501527095.1,286046997.2,N,1.6
1501527096.0,286046997.2,N,1.6
1501527115.8,286046997.4,N,1.5
1501527135.7,286046997.4,N,1.5
1501527155.5,286046997.6,N,1.5
1501527175.3,286046995.0,P,1.7
1501527195.2,286046998.8,N,1.7
1501527215.0,286046998.9,N,1.6
1501527215.9,286046998.9,N,1.5
1501527235.8,286046998.6,N,1.4
1501527255.6,286046998.7,P,0.3
1501527275.4,286047000.5,N,1.0
1501527295.3,286047002.7,N,1.8
1501527315.1,286046999.7,N,1.6
1501527335.9,286047002.5,N,1.8
1501527355.7,286047002.1,N,1.7
1501527375.5,286047002.8,N,1.8
1501527395.4,286047002.2,N,1.7
1501527415.2,286047000.4,N,1.6
1501527435.1,286047000.4,N,1.6
1501527436.0,286047000.4,N,1.5
1501527455.8,286046999.7,N,1.5
1501527475.6,286047001.0,N,1.4
1501527495.5,286047000.4,N,1.4
1501527515.3,286047002.8,N,1.4
1501527535.1,286047002.7,N,1.5
1501527555.9,286047000.2,N,1.4
1501527575.7,286047000.2,N,1.4
1501527595.6,286047002.3,N,1.4
