# file name; noise; peak f.; mag.; duration
20230412090043691_OBSUPICE-R6_met.fits;14.712;26522.5;30.3409;0.170667
20230412090001707_OBSUPICE-R6_snap.fits;13.6507;26468.3;9.60537;0
20230412090116118_OBSUPICE-R6_met.fits;15.0413;26487.3;45.4408;0.170667
20230412090101782_OBSUPICE-R6_snap.fits;16.2137;26512.2;16.2886;0
20230412090201856_OBSUPICE-R6_snap.fits;15.4242;26465.3;11.9554;0
20230412090316608_OBSUPICE-R6_met.fits;13.8009;26500.5;34.1659;0.170667
20230412090322923_OBSUPICE-R6_met.fits;12.2215;26496.1;83.5145;0.853333
20230412090301931_OBSUPICE-R6_snap.fits;13.1766;26504.9;13.1506;0
20230412090424704_OBSUPICE-R6_met.fits;13.6761;26497.6;27.7336;0.341333
20230412090449110_OBSUPICE-R6_met.fits;13.7791;26499;89.3575;0.341333
20230412090402006_OBSUPICE-R6_snap.fits;14.0301;26518.1;12.6331;0
20230412090519830_OBSUPICE-R6_met.fits;15.2374;26502;42.5123;0.341333
20230412090502080_OBSUPICE-R6_snap.fits;13.4643;26519.5;10.2379;0
20230412090602326_OBSUPICE-R6_met.fits;11.635;26515.1;26.0111;0.170667
20230412090610688_OBSUPICE-R6_met.fits;12.6557;26499;59.4906;0.170667
20230412090612907_OBSUPICE-R6_met.fits;16.2853;26502;94.0788;0.341333
20230412090602155_OBSUPICE-R6_snap.fits;14.7201;26510.7;11.1856;0
20230412090719808_OBSUPICE-R6_met.fits;15.0921;26497.6;33.1908;0.170667
20230412090742166_OBSUPICE-R6_met.fits;13.0018;26487.3;30.3631;0.341333
20230412090702230_OBSUPICE-R6_snap.fits;13.3183;26449.2;15.9085;0
20230412090818176_OBSUPICE-R6_met.fits;12.4886;26503.4;51.1627;0.170667
20230412090802304_OBSUPICE-R6_snap.fits;15.9894;26480;13.2232;0
20230412090902379_OBSUPICE-R6_snap.fits;15.0766;26513.7;17.3754;0
20230412091011158_OBSUPICE-R6_met.fits;15.4191;26490.2;53.5491;0.170667
20230412091002454_OBSUPICE-R6_snap.fits;13.9221;26525.4;11.6777;0
20230412091115840_OBSUPICE-R6_met.fits;14.9782;26494.6;35.6691;0.170667
20230412091158336_OBSUPICE-R6_met.fits;13.9595;26503.4;28.9779;0.341333
20230412091102528_OBSUPICE-R6_snap.fits;13.7896;26532.7;9.83607;0
20230412091202603_OBSUPICE-R6_snap.fits;15.5702;26463.9;11.6259;0
20230412091328619_OBSUPICE-R6_met.fits;12.8441;26490.2;74.4207;0.341333
20230412091302678_OBSUPICE-R6_snap.fits;14.0321;26458;15.8717;0
20230412091405312_OBSUPICE-R6_met.fits;11.8042;26504.9;31.0077;0.170667
20230412091402752_OBSUPICE-R6_snap.fits;15.5635;26545.9;13.2993;0
20230412091546176_OBSUPICE-R6_met.fits;15.1947;26504.9;32.2607;0.341333
20230412091502827_OBSUPICE-R6_snap.fits;17.9495;26544.4;8.92534;0
20230412091650347_OBSUPICE-R6_met.fits;14.4126;26526.9;33.8196;0.170667
20230412091602902_OBSUPICE-R6_snap.fits;17.0394;26452.1;18.5701;0
20230412091759126_OBSUPICE-R6_met.fits;15.6007;26500.5;54.2617;0.341333
20230412091702976_OBSUPICE-R6_snap.fits;15.6196;26469.7;11.9346;0
20230412091842304_OBSUPICE-R6_met.fits;16.4534;26490.2;74.8965;0.341333
20230412091850326_OBSUPICE-R6_met.fits;17.4624;26507.8;44.7486;0.512
20230412091803051_OBSUPICE-R6_snap.fits;16.4683;26521;13.7167;0
20230412091947328_OBSUPICE-R6_met.fits;15.2249;26499;49.415;0.341333
20230412091956032_OBSUPICE-R6_met.fits;13.4014;26504.9;44.9298;0.341333
20230412091903126_OBSUPICE-R6_snap.fits;15.0549;26471.2;14.2987;0
20230412092003200_OBSUPICE-R6_snap.fits;12.8677;26463.9;13.2081;0
20230412092109248_OBSUPICE-R6_met.fits;15.1868;26496.1;37.3648;0.170667
20230412092103275_OBSUPICE-R6_snap.fits;12.8576;26519.5;16.8288;0
20230412092224683_OBSUPICE-R6_met.fits;16.2693;26500.5;39.1791;0.341333
20230412092233216_OBSUPICE-R6_met.fits;13.2837;26482.9;27.5774;0.170667
20230412092203350_OBSUPICE-R6_snap.fits;15.8084;26462.4;10.2015;0
20230412092307862_OBSUPICE-R6_met.fits;14.8299;26490.2;53.4464;0.341333
20230412092330560_OBSUPICE-R6_met.fits;14.9576;26494.6;43.266;0.170667
20230412092303424_OBSUPICE-R6_snap.fits;17.5194;26534.2;13.6671;0
20230412092403499_OBSUPICE-R6_snap.fits;15.4946;26487.3;16.919;0
20230412092503574_OBSUPICE-R6_snap.fits;14.9166;26504.9;18.6681;0
20230412092632491_OBSUPICE-R6_met.fits;16.1217;26502;42.5379;0.512
20230412092637952_OBSUPICE-R6_met.fits;17.758;26494.6;44.7656;0.170667
20230412092641195_OBSUPICE-R6_met.fits;17.1958;26499;35.924;0.341333
20230412092603648_OBSUPICE-R6_snap.fits;16.2533;26516.6;15.7871;0
20230412092726934_OBSUPICE-R6_met.fits;16.3528;26526.9;39.2902;0.170667
20230412092703723_OBSUPICE-R6_snap.fits;14.5783;26532.7;13.0824;0
20230412092806016_OBSUPICE-R6_met.fits;15.1383;26537.1;31.0493;0.170667
20230412092816086_OBSUPICE-R6_met.fits;14.4996;26504.9;30.2289;0.170667
20230412092803798_OBSUPICE-R6_snap.fits;15.2474;26452.1;14.906;0
20230412092903872_OBSUPICE-R6_snap.fits;14.7835;26466.8;16.2358;0
20230412093018283_OBSUPICE-R6_met.fits;14.9111;26506.3;32.7988;0.170667
20230412093003947_OBSUPICE-R6_snap.fits;18.4074;26490.2;13.2003;0
20230412093126550_OBSUPICE-R6_met.fits;14.9325;26499;38.7294;0.341333
20230412093104022_OBSUPICE-R6_snap.fits;14.5769;26518.1;13.6775;0
20230412093229526_OBSUPICE-R6_met.fits;16.4961;26488.8;36.8868;0.170667
20230412093257003_OBSUPICE-R6_met.fits;12.5717;26497.6;35.7921;0.170667
20230412093204096_OBSUPICE-R6_snap.fits;15.0318;26449.2;13.1401;0
20230412093304854_OBSUPICE-R6_met.fits;13.8432;26499;53.004;0.512
20230412093312363_OBSUPICE-R6_met.fits;14.378;26503.4;31.0671;0.170667
20230412093304171_OBSUPICE-R6_snap.fits;14.9508;26466.8;11.564;0
20230412093404246_OBSUPICE-R6_snap.fits;14.0356;26497.6;14.2055;0
20230412093533334_OBSUPICE-R6_met.fits;13.3333;26509.3;29.0546;0.170667
20230412093504320_OBSUPICE-R6_snap.fits;15.6413;26480;13.2096;0
20230412093604395_OBSUPICE-R6_snap.fits;13.6774;26466.8;19.0504;0
20230412093704470_OBSUPICE-R6_snap.fits;13.3271;26534.2;18.325;0
20230412093811883_OBSUPICE-R6_met.fits;13.8924;26502;32.0549;0.341333
20230412093831510_OBSUPICE-R6_met.fits;15.1554;26502;37.7576;0.170667
20230412093804544_OBSUPICE-R6_snap.fits;16.0845;26516.6;11.7816;0
20230412093902230_OBSUPICE-R6_met.fits;14.116;26487.3;39.6158;0.170667
20230412093904619_OBSUPICE-R6_snap.fits;13.9627;26465.3;12.0869;0
20230412094002134_OBSUPICE-R6_met.fits;12.398;26504.9;24.9062;0.170667
20230412094015275_OBSUPICE-R6_met.fits;15.3207;26499;41.9849;0.341333
20230412094044118_OBSUPICE-R6_met.fits;16.8038;26499;34.6186;0.170667
20230412094004694_OBSUPICE-R6_snap.fits;13.1165;26510.7;12.5958;0
20230412094104768_OBSUPICE-R6_snap.fits;17.8277;26499;11.9973;0
20230412094259798_OBSUPICE-R6_met.fits;14.0094;26478.5;223.034;0.341333
20230412094204843_OBSUPICE-R6_snap.fits;13.0951;26510.7;17.388;0
20230412094349462_OBSUPICE-R6_met.fits;15.0155;26506.3;36.8147;0.170667
20230412094304918_OBSUPICE-R6_snap.fits;13.5028;26521;14.1513;0
20230412094404992_OBSUPICE-R6_snap.fits;16.5214;26481.4;12.0869;0
20230412094535787_OBSUPICE-R6_met.fits;12.5861;26494.6;28.8715;0.170667
20230412094554219_OBSUPICE-R6_met.fits;16.7765;26504.9;36.2506;0.341333
20230412094505067_OBSUPICE-R6_snap.fits;16.6033;26468.3;16.5927;0
20230412094605142_OBSUPICE-R6_snap.fits;14.8542;26453.6;13.8687;0
20230412094705216_OBSUPICE-R6_snap.fits;15.449;26466.8;15.6611;0
20230412094806486_OBSUPICE-R6_met.fits;14.3946;26502;37.2906;0.170667
20230412094840790_OBSUPICE-R6_met.fits;18.5195;26485.8;97.81;0.170667
20230412094805291_OBSUPICE-R6_snap.fits;16.0732;26547.4;22.3419;0
20230412094917654_OBSUPICE-R6_met.fits;14.4078;26494.6;29.0158;0.170667
20230412094955371_OBSUPICE-R6_met.fits;15.4253;26482.9;43.3349;0.341333
20230412094905366_OBSUPICE-R6_snap.fits;14.444;26523.9;15.748;0
20230412095010390_OBSUPICE-R6_met.fits;14.6928;26507.8;29.535;0.170667
20230412095005440_OBSUPICE-R6_snap.fits;15.9834;26510.7;11.8367;0
20230412095153984_OBSUPICE-R6_met.fits;16.1739;26474.1;85.9746;0.512
20230412095105515_OBSUPICE-R6_snap.fits;13.6308;26456.5;14.1663;0
20230412095300715_OBSUPICE-R6_met.fits;17.2321;26503.4;35.8262;0.170667
20230412095205590_OBSUPICE-R6_snap.fits;15.951;26537.1;13.8366;0
20230412095334678_OBSUPICE-R6_met.fits;17.7982;26485.8;72.8313;0.341333
20230412095340992_OBSUPICE-R6_met.fits;15.4457;26513.7;76.8651;1.19467
20230412095305664_OBSUPICE-R6_snap.fits;16.4398;26456.5;13.1318;0
20230412095404374_OBSUPICE-R6_met.fits;16.0341;26496.1;35.9222;0.170667
20230412095429291_OBSUPICE-R6_met.fits;14.9017;26497.6;40.8725;0.341333
20230412095405739_OBSUPICE-R6_snap.fits;13.9641;26480;12.9664;0
20230412095535680_OBSUPICE-R6_met.fits;17.8217;26507.8;48.3139;0.170667
20230412095505814_OBSUPICE-R6_snap.fits;14.2736;26458;15.0871;0
20230412095609643_OBSUPICE-R6_met.fits;16.2558;26510.7;39.5137;0.682667
20230412095614251_OBSUPICE-R6_met.fits;13.0828;26506.3;27.7241;0.170667
20230412095605888_OBSUPICE-R6_snap.fits;16.7289;26509.3;41.4435;0
20230412095704256_OBSUPICE-R6_met.fits;16.7289;26509.3;41.4435;0.170667
20230412095730880_OBSUPICE-R6_met.fits;16.8587;26481.4;77.1495;0.170667
20230412095705963_OBSUPICE-R6_snap.fits;14.2968;26518.1;12.7501;0
20230412095806038_OBSUPICE-R6_snap.fits;13.651;26458;15.8786;0
20230412095906112_OBSUPICE-R6_snap.fits;17.3607;26465.3;14.3182;0
