# file name; noise; peak f.; mag.; duration
20230412060025643_OBSUPICE-R6_met.fits;11.3377;26487.3;23.3317;0.170667
20230412060052267_OBSUPICE-R6_met.fits;9.98047;26504.9;44.7151;0.682667
20230412060048342_OBSUPICE-R6_snap.fits;9.37893;26529.8;9.86448;0
20230412060218624_OBSUPICE-R6_met.fits;10.8443;26502;36.7721;0.170667
20230412060148416_OBSUPICE-R6_snap.fits;11.7708;26458;9.90783;0
20230412060321771_OBSUPICE-R6_met.fits;10.1219;26497.6;21.8635;0.170667
20230412060248491_OBSUPICE-R6_snap.fits;10.25;26523.9;7.14311;0
20230412060440448_OBSUPICE-R6_met.fits;12.3208;26523.9;64.4049;0.170667
20230412060348566_OBSUPICE-R6_snap.fits;9.56517;26518.1;8.17694;0
20230412060448640_OBSUPICE-R6_snap.fits;10.5599;26496.1;10.2066;0
20230412060548544_OBSUPICE-R6_met.fits;9.00258;26497.6;93.5964;0.853333
20230412060559808_OBSUPICE-R6_met.fits;10.3936;26487.3;21.656;0.341333
20230412060548715_OBSUPICE-R6_snap.fits;11.1158;26491.7;31.9882;0
20230412060647083_OBSUPICE-R6_met.fits;11.1158;26491.7;31.9882;0.512
20230412060655104_OBSUPICE-R6_met.fits;11.9209;26480;72.4;0.341333
20230412060713707_OBSUPICE-R6_met.fits;9.28043;26493.2;22.5597;0.170667
20230412060648790_OBSUPICE-R6_snap.fits;10.1682;26547.4;11.597;0
20230412060839040_OBSUPICE-R6_met.fits;9.4303;26516.6;27.3923;0.170667
20230412060748864_OBSUPICE-R6_snap.fits;10.675;26500.5;9.77701;0
20230412060856107_OBSUPICE-R6_met.fits;10.8474;26503.4;37.8261;0.170667
20230412060848939_OBSUPICE-R6_snap.fits;10.6159;26465.3;9.64195;0
20230412060951915_OBSUPICE-R6_met.fits;9.92779;26500.5;21.2969;0.170667
20230412061014443_OBSUPICE-R6_met.fits;9.79776;26502;33.2501;0.341333
20230412060949014_OBSUPICE-R6_snap.fits;12.8645;26528.3;9.49275;0
20230412061112982_OBSUPICE-R6_met.fits;10.4277;26496.1;25.217;0.170667
20230412061049088_OBSUPICE-R6_snap.fits;10.5178;26545.9;9.16041;0
20230412061156843_OBSUPICE-R6_met.fits;13.0304;26494.6;108.935;0.341333
20230412061149163_OBSUPICE-R6_snap.fits;12.2411;26507.8;12.2673;0
20230412061320811_OBSUPICE-R6_met.fits;11.7299;26487.3;74.2402;0.341333
20230412061249238_OBSUPICE-R6_snap.fits;9.19671;26478.5;7.75631;0
20230412061425494_OBSUPICE-R6_met.fits;10.1966;26496.1;26.4586;0.341333
20230412061445291_OBSUPICE-R6_met.fits;13.2808;26503.4;41.2107;0.682667
20230412061349312_OBSUPICE-R6_snap.fits;10.5231;26545.9;9.55225;0
20230412061534614_OBSUPICE-R6_met.fits;12.5207;26499;25.1093;0.170667
20230412061538198_OBSUPICE-R6_met.fits;11.1721;26509.3;39.1825;1.70667
20230412061449387_OBSUPICE-R6_snap.fits;11.6264;26478.5;9.19634;0
20230412061549462_OBSUPICE-R6_snap.fits;11.6351;26526.9;9.67716;0
20230412061655680_OBSUPICE-R6_met.fits;11.7488;26497.6;29.8202;0.170667
20230412061649536_OBSUPICE-R6_snap.fits;11.1186;26471.2;11.3455;0
20230412061750635_OBSUPICE-R6_met.fits;12.1154;26485.8;36.3666;0.341333
20230412061817600_OBSUPICE-R6_met.fits;10.243;26509.3;24.3859;1.70667
20230412061749611_OBSUPICE-R6_snap.fits;12.8728;26480;8.9065;0
20230412061849686_OBSUPICE-R6_snap.fits;9.62248;26466.8;9.46226;0
20230412061949760_OBSUPICE-R6_snap.fits;10.2752;26472.7;9.95178;0
20230412062140182_OBSUPICE-R6_met.fits;13.1576;26504.9;42.2437;0.170667
20230412062049835_OBSUPICE-R6_snap.fits;10.2772;26472.7;10.0033;0
20230412062236502_OBSUPICE-R6_met.fits;10.9043;26512.2;22.4828;0.512
20230412062149910_OBSUPICE-R6_snap.fits;14.6107;26487.3;10.6255;0
20230412062305686_OBSUPICE-R6_met.fits;11.4465;26494.6;32.0051;0.341333
20230412062323776_OBSUPICE-R6_met.fits;11.3178;26494.6;22.6559;0.170667
20230412062340672_OBSUPICE-R6_met.fits;10.712;26494.6;52.355;0.341333
20230412062345110_OBSUPICE-R6_met.fits;10.9612;26507.8;25.1838;0.170667
20230412062249984_OBSUPICE-R6_snap.fits;11.532;26449.2;12.4066;0
20230412062413440_OBSUPICE-R6_met.fits;10.2726;26504.9;25.3833;0.170667
20230412062350059_OBSUPICE-R6_snap.fits;12.0963;26484.4;8.48085;0
20230412062519830_OBSUPICE-R6_met.fits;11.0229;26494.6;39.4319;0.170667
20230412062450134_OBSUPICE-R6_snap.fits;12.0706;26484.4;9.19386;0
20230412062550208_OBSUPICE-R6_snap.fits;13.1846;26535.6;9.80915;0
20230412062734656_OBSUPICE-R6_met.fits;13.2031;26502;59.8995;0.341333
20230412062650283_OBSUPICE-R6_snap.fits;12.2256;26544.4;13.8621;0
20230412062750358_OBSUPICE-R6_snap.fits;10.9475;26522.5;7.37564;0
20230412062914155_OBSUPICE-R6_met.fits;10.8558;26460.9;26.9649;1.87733
20230412062850432_OBSUPICE-R6_snap.fits;12.1995;26547.4;11.4799;0
20230412062950507_OBSUPICE-R6_snap.fits;10.3901;26513.7;8.82711;0
20230412063052288_OBSUPICE-R6_met.fits;11.997;26513.7;58.5285;0.341333
20230412063116864_OBSUPICE-R6_met.fits;11.1023;26500.5;37.6988;0.170667
20230412063124715_OBSUPICE-R6_met.fits;12.2022;26484.4;30.8988;0.170667
20230412063050582_OBSUPICE-R6_snap.fits;11.7458;26468.3;9.16108;0
20230412063214550_OBSUPICE-R6_met.fits;11.4751;26475.6;32.1465;0.341333
20230412063150656_OBSUPICE-R6_snap.fits;12.7894;26515.1;9.96042;0
20230412063250731_OBSUPICE-R6_snap.fits;11.9842;26493.2;12.6486;0
20230412063352171_OBSUPICE-R6_met.fits;12.2489;26490.2;31.2385;0.170667
20230412063350806_OBSUPICE-R6_snap.fits;11.8041;26532.7;8.84882;0
20230412063510336_OBSUPICE-R6_met.fits;10.7169;26496.1;80.2175;0.682667
20230412063515798_OBSUPICE-R6_met.fits;11.2902;26518.1;28.3761;0.170667
20230412063524331_OBSUPICE-R6_met.fits;11.2652;26488.8;22.6497;0.170667
20230412063450880_OBSUPICE-R6_snap.fits;11.9578;26538.6;8.97407;0
20230412063622870_OBSUPICE-R6_met.fits;10.7427;26488.8;34.1848;0.341333
20230412063550955_OBSUPICE-R6_snap.fits;11.618;26465.3;9.85246;0
20230412063702123_OBSUPICE-R6_met.fits;13.6221;26487.3;40.5859;0.341333
20230412063734208_OBSUPICE-R6_met.fits;12.2965;26490.2;28.5226;0.170667
20230412063651030_OBSUPICE-R6_snap.fits;13.0592;26493.2;11.9419;0
20230412063751104_OBSUPICE-R6_snap.fits;12.2278;26477.1;11.4032;0
20230412063923435_OBSUPICE-R6_met.fits;12.9794;26491.7;39.6091;0.341333
20230412063851179_OBSUPICE-R6_snap.fits;12.7678;26496.1;14.4209;0
20230412063951254_OBSUPICE-R6_snap.fits;12.7541;26487.3;11.0815;0
20230412064124267_OBSUPICE-R6_met.fits;15.1201;26504.9;142.391;0.341333
20230412064051328_OBSUPICE-R6_snap.fits;13.4728;26469.7;9.58062;0
20230412064236288_OBSUPICE-R6_met.fits;12.7057;26494.6;27.5526;0.170667
20230412064151403_OBSUPICE-R6_snap.fits;16.2484;26466.8;15.6859;0
20230412064251478_OBSUPICE-R6_snap.fits;11.7729;26484.4;11.0515;0
20230412064351552_OBSUPICE-R6_snap.fits;13.5056;26450.7;13.5611;0
20230412064519446_OBSUPICE-R6_met.fits;10.0075;26509.3;54.7201;0.170667
20230412064522006_OBSUPICE-R6_met.fits;12.0922;26497.6;32.3958;0.341333
20230412064451627_OBSUPICE-R6_snap.fits;12.1631;26493.2;13.0325;0
20230412064551702_OBSUPICE-R6_snap.fits;10.5009;26545.9;10.2195;0
20230412064651776_OBSUPICE-R6_snap.fits;13.7837;26485.8;9.16145;0
20230412064847659_OBSUPICE-R6_met.fits;18.9343;26496.1;363.62;0.341333
20230412064751851_OBSUPICE-R6_snap.fits;11.0921;26455.1;11.8969;0
20230412064851926_OBSUPICE-R6_snap.fits;11.5061;26532.7;9.3016;0
20230412065014187_OBSUPICE-R6_met.fits;12.4607;26502;25.9142;0.341333
20230412064952000_OBSUPICE-R6_snap.fits;10.8221;26497.6;9.51118;0
20230412065052075_OBSUPICE-R6_snap.fits;10.7218;26502;10.4953;0
20230412065214678_OBSUPICE-R6_met.fits;14.7196;26477.1;56.4356;0.341333
20230412065223040_OBSUPICE-R6_met.fits;11.4879;26494.6;57.5408;0.170667
20230412065225771_OBSUPICE-R6_met.fits;12.6649;26502;26.5436;0.341333
20230412065152150_OBSUPICE-R6_snap.fits;10.6037;26541.5;10.0911;0
20230412065257686_OBSUPICE-R6_met.fits;10.5959;26493.2;33.1162;0.170667
20230412065252224_OBSUPICE-R6_snap.fits;13.5447;26512.2;12.609;0
20230412065349398_OBSUPICE-R6_met.fits;11.2143;26494.6;27.5441;0.170667
20230412065408512_OBSUPICE-R6_met.fits;12.9726;26496.1;26.9401;2.21867
20230412065352299_OBSUPICE-R6_snap.fits;12.7935;26459.5;10.407;0
20230412065502102_OBSUPICE-R6_met.fits;9.35926;26493.2;106.392;2.56
20230412065544427_OBSUPICE-R6_met.fits;11.3086;26515.1;23.1109;0.170667
20230412065452374_OBSUPICE-R6_snap.fits;11.6154;26522.5;12.5248;0
20230412065605419_OBSUPICE-R6_met.fits;13.6092;26502;27.3827;0.170667
20230412065552448_OBSUPICE-R6_snap.fits;10.6263;26512.2;9.10006;0
20230412065652523_OBSUPICE-R6_snap.fits;12.3141;26465.3;9.75139;0
20230412065753110_OBSUPICE-R6_met.fits;11.6288;26510.7;29.3405;0.170667
20230412065752598_OBSUPICE-R6_snap.fits;10.5208;26534.2;11.1565;0
20230412065852672_OBSUPICE-R6_snap.fits;9.69452;26482.9;10.3791;0
20230412065952747_OBSUPICE-R6_snap.fits;11.5061;26494.6;11.3952;0
