# file name; noise; peak f.; mag.; duration
20230412190046507_OBSUPICE-R6_snap.fits;14.0066;26525.4;13.668;0
20230412190146582_OBSUPICE-R6_snap.fits;14.9812;26487.3;12.2479;0
20230412190246656_OBSUPICE-R6_snap.fits;14.5669;26529.8;14.7671;0
20230412190346731_OBSUPICE-R6_snap.fits;14.9063;26521;15.2372;0
20230412190446806_OBSUPICE-R6_snap.fits;17.0384;26499;11.8375;0
20230412190546880_OBSUPICE-R6_snap.fits;15.1702;26453.6;12.7464;0
20230412190646955_OBSUPICE-R6_snap.fits;14.6237;26537.1;12.0814;0
20230412190747030_OBSUPICE-R6_snap.fits;12.7617;26471.2;14.7958;0
20230412190909803_OBSUPICE-R6_met.fits;13.2171;26503.4;43.2277;0.341333
20230412190847104_OBSUPICE-R6_snap.fits;13.9035;26494.6;14.8104;0
20230412190947179_OBSUPICE-R6_snap.fits;15.9017;26488.8;12.222;0
20230412191047254_OBSUPICE-R6_snap.fits;13.8083;26462.4;14.6889;0
20230412191147328_OBSUPICE-R6_snap.fits;15.5014;26525.4;11.4633;0
20230412191314880_OBSUPICE-R6_met.fits;13.5458;26502;48.1023;0.341333
20230412191247403_OBSUPICE-R6_snap.fits;15.57;26521;14.4283;0
20230412191347478_OBSUPICE-R6_snap.fits;12.3581;26480;12.7403;0
20230412191507350_OBSUPICE-R6_met.fits;13.4799;26482.9;44.7474;0.341333
20230412191447552_OBSUPICE-R6_snap.fits;14.2874;26504.9;13.886;0
20230412191547627_OBSUPICE-R6_snap.fits;14.2834;26469.7;9.89002;0
20230412191647702_OBSUPICE-R6_snap.fits;12.2704;26535.6;11.4035;0
20230412191747776_OBSUPICE-R6_snap.fits;12.7986;26478.5;15.7355;0
20230412191847851_OBSUPICE-R6_snap.fits;12.8556;26485.8;13.9821;0
20230412191947926_OBSUPICE-R6_snap.fits;13.9155;26532.7;9.25963;0
20230412192048000_OBSUPICE-R6_snap.fits;13.9683;26465.3;13.651;0
20230412192148075_OBSUPICE-R6_snap.fits;18.0827;26547.4;18.16;0
20230412192248150_OBSUPICE-R6_snap.fits;14.3318;26482.9;13.7591;0
20230412192348224_OBSUPICE-R6_snap.fits;12.771;26547.4;11.2187;0
20230412192448299_OBSUPICE-R6_snap.fits;13.984;26541.5;9.93926;0
20230412192548374_OBSUPICE-R6_snap.fits;13.3215;26534.2;12.189;0
20230412192655446_OBSUPICE-R6_met.fits;11.3987;26504.9;38.5511;0.170667
20230412192648448_OBSUPICE-R6_snap.fits;13.9586;26466.8;12.4478;0
20230412192748523_OBSUPICE-R6_snap.fits;17.9473;26522.5;14.1777;0
20230412192748598_OBSUPICE-R6_snap.fits;17.0863;26547.4;14.4834;0
20230412192948672_OBSUPICE-R6_snap.fits;14.2908;26490.2;12.1008;0
20230412193111616_OBSUPICE-R6_met.fits;13.7253;26503.4;38.877;0.341333
20230412193048747_OBSUPICE-R6_snap.fits;15.6037;26525.4;12.7198;0
20230412193148822_OBSUPICE-R6_snap.fits;13.7515;26521;15.5413;0
20230412193248896_OBSUPICE-R6_snap.fits;13.3468;26452.1;12.1495;0
20230412193348971_OBSUPICE-R6_snap.fits;13.4993;26488.8;12.247;0
20230412193447680_OBSUPICE-R6_met.fits;11.6962;26502;29.0319;0.341333
20230412193449046_OBSUPICE-R6_snap.fits;15.6981;26487.3;10.1226;0
20230412193549120_OBSUPICE-R6_snap.fits;13.826;26471.2;10.5037;0
20230412193703019_OBSUPICE-R6_met.fits;12.7841;26502;48.1256;0.512
20230412193649195_OBSUPICE-R6_snap.fits;14.5318;26460.9;16.0108;0
20230412193749270_OBSUPICE-R6_snap.fits;13.521;26480;11.3523;0
20230412193849344_OBSUPICE-R6_snap.fits;12.1011;26497.6;11.4985;0
20230412193949419_OBSUPICE-R6_snap.fits;13.1987;26475.6;12.0554;0
20230412194049494_OBSUPICE-R6_snap.fits;15.5799;26466.8;12.1284;0
20230412194214998_OBSUPICE-R6_met.fits;13.7769;26509.3;41.6504;0.170667
20230412194234283_OBSUPICE-R6_met.fits;13.8575;26504.9;28.3946;0.170667
20230412194149568_OBSUPICE-R6_snap.fits;14.9117;26469.7;16.207;0
20230412194249643_OBSUPICE-R6_snap.fits;14.653;26528.3;12.9628;0
20230412194404054_OBSUPICE-R6_met.fits;13.8865;26500.5;41.4714;0.341333
20230412194349718_OBSUPICE-R6_snap.fits;14.4769;26541.5;12.411;0
20230412194512491_OBSUPICE-R6_met.fits;13.8848;26499;135.98;0.512
20230412194449792_OBSUPICE-R6_snap.fits;14.0928;26484.4;12.8095;0
20230412194549867_OBSUPICE-R6_snap.fits;11.8887;26516.6;16.9827;0
20230412194649942_OBSUPICE-R6_snap.fits;13.1367;26544.4;11.2955;0
20230412194750016_OBSUPICE-R6_snap.fits;13.712;26485.8;15.9252;0
20230412194900502_OBSUPICE-R6_met.fits;15.8412;26515.1;38.5848;0.341333
20230412194850091_OBSUPICE-R6_snap.fits;12.5566;26537.1;11.4765;0
20230412194950166_OBSUPICE-R6_snap.fits;12.4453;26545.9;11.4953;0
20230412195105430_OBSUPICE-R6_met.fits;12.7273;26490.2;74.9814;0.341333
20230412195124715_OBSUPICE-R6_met.fits;14.2797;26496.1;87.1412;0.341333
20230412195138027_OBSUPICE-R6_met.fits;12.5985;26485.8;29.9781;0.170667
20230412195050240_OBSUPICE-R6_snap.fits;15.2448;26453.6;12.202;0
20230412195150315_OBSUPICE-R6_snap.fits;13.54;26493.2;14.0817;0
20230412195250390_OBSUPICE-R6_snap.fits;14.04;26463.9;11.1357;0
20230412195350464_OBSUPICE-R6_snap.fits;13.9884;26490.2;17.2066;0
20230412195530134_OBSUPICE-R6_met.fits;12.9969;26499;50.5595;0.512
20230412195450539_OBSUPICE-R6_snap.fits;13.101;26525.4;13.2386;0
20230412195611776_OBSUPICE-R6_met.fits;12.2648;26532.7;43.6213;0.341333
20230412195550614_OBSUPICE-R6_snap.fits;15.179;26503.4;10.9292;0
20230412195706048_OBSUPICE-R6_met.fits;12.2505;26499;88.3274;0.341333
20230412195744107_OBSUPICE-R6_met.fits;14.4049;26485.8;48.1493;0.512
20230412195650688_OBSUPICE-R6_snap.fits;12.8035;26472.7;10.2424;0
20230412195750763_OBSUPICE-R6_snap.fits;14.386;26466.8;12.3508;0
20230412195858518_OBSUPICE-R6_met.fits;14.9845;26499;81.8711;0.341333
20230412195850838_OBSUPICE-R6_snap.fits;14.3713;26513.7;13.8366;0
20230412195950912_OBSUPICE-R6_snap.fits;16.0674;26518.1;13.9311;0
