# file name; noise; peak f.; mag.; duration
20230412010025942_OBSUPICE-R6_snap.fits;10.1571;26516.6;9.9844;0
20230412010159296_OBSUPICE-R6_met.fits;11.8084;26503.4;70.4974;0.341333
20230412010126016_OBSUPICE-R6_snap.fits;9.73663;26532.7;10.2987;0
20230412010226091_OBSUPICE-R6_snap.fits;11.1568;26503.4;7.25918;0
20230412010333846_OBSUPICE-R6_met.fits;9.30244;26506.3;21.4298;0.170667
20230412010326166_OBSUPICE-R6_snap.fits;12.6477;26475.6;8.81733;0
20230412010426240_OBSUPICE-R6_snap.fits;10.6756;26458;9.55682;0
20230412010527339_OBSUPICE-R6_met.fits;10.5074;26504.9;31.9599;0.341333
20230412010526315_OBSUPICE-R6_snap.fits;10.3209;26518.1;8.63909;0
20230412010639190_OBSUPICE-R6_met.fits;9.40061;26506.3;26.7969;0.512
20230412010626390_OBSUPICE-R6_snap.fits;11.6259;26500.5;8.67095;0
20230412010726464_OBSUPICE-R6_snap.fits;10.6591;26531.2;7.06875;0
20230412010826539_OBSUPICE-R6_snap.fits;10.2748;26481.4;10.8462;0
20230412010926614_OBSUPICE-R6_snap.fits;12.9024;26465.3;9.08799;0
20230412011026688_OBSUPICE-R6_snap.fits;11.8538;26456.5;7.92875;0
20230412011214891_OBSUPICE-R6_met.fits;11.4473;26507.8;27.555;0.341333
20230412011126763_OBSUPICE-R6_snap.fits;10.973;26453.6;9.72571;0
20230412011226838_OBSUPICE-R6_snap.fits;10.4967;26547.4;9.92082;0
20230412011349099_OBSUPICE-R6_met.fits;9.69349;26497.6;23.7086;0.512
20230412011355072_OBSUPICE-R6_met.fits;9.86353;26504.9;22.5129;0.170667
20230412011326912_OBSUPICE-R6_snap.fits;10.8181;26488.8;6.73255;0
20230412011426987_OBSUPICE-R6_snap.fits;9.43808;26532.7;9.4881;0
20230412011544299_OBSUPICE-R6_met.fits;9.28413;26502;31.166;0.170667
20230412011623211_OBSUPICE-R6_met.fits;10.9876;26481.4;23.9505;0.341333
20230412011527062_OBSUPICE-R6_snap.fits;11.1184;26503.4;11.8708;0
20230412011628843_OBSUPICE-R6_met.fits;8.88392;26502;28.4063;0.170667
20230412011627136_OBSUPICE-R6_snap.fits;10.0689;26453.6;11.8478;0
20230412011727211_OBSUPICE-R6_snap.fits;9.83434;26509.3;7.22982;0
20230412011854251_OBSUPICE-R6_met.fits;10.9731;26478.5;25.4294;0.341333
20230412011827286_OBSUPICE-R6_snap.fits;11.3758;26497.6;9.98238;0
20230412011927360_OBSUPICE-R6_snap.fits;11.8376;26529.8;13.1354;0
20230412012033408_OBSUPICE-R6_met.fits;9.06786;26499;57.1482;0.341333
20230412012027435_OBSUPICE-R6_snap.fits;11.3682;26449.2;7.81716;0
20230412012127510_OBSUPICE-R6_snap.fits;11.0838;26468.3;12.4122;0
20230412012232875_OBSUPICE-R6_met.fits;10.2051;26491.7;31.4412;0.170667
20230412012227584_OBSUPICE-R6_snap.fits;12.4474;26534.2;8.62611;0
20230412012414763_OBSUPICE-R6_met.fits;10.0226;26496.1;21.9925;0.170667
20230412012327659_OBSUPICE-R6_snap.fits;9.77469;26458;8.89216;0
20230412012424832_OBSUPICE-R6_met.fits;11.1119;26500.5;41.5073;0.170667
20230412012427734_OBSUPICE-R6_snap.fits;9.81193;26485.8;10.2718;0
20230412012614059_OBSUPICE-R6_met.fits;12.4774;26510.7;36.4677;0.170667
20230412012527808_OBSUPICE-R6_snap.fits;10.8911;26538.6;10.9167;0
20230412012630955_OBSUPICE-R6_met.fits;11.0736;26503.4;42.1589;0.341333
20230412012627883_OBSUPICE-R6_snap.fits;9.32808;26474.1;13.4611;0
20230412012727958_OBSUPICE-R6_snap.fits;11.0357;26504.9;8.97322;0
20230412012828032_OBSUPICE-R6_snap.fits;9.59215;26540;8.68717;0
20230412012928107_OBSUPICE-R6_snap.fits;12.4774;26506.3;9.08734;0
20230412013028182_OBSUPICE-R6_snap.fits;9.50519;26458;9.27613;0
20230412013204267_OBSUPICE-R6_met.fits;11.1169;26475.6;31.6242;1.024
20230412013128256_OBSUPICE-R6_snap.fits;11.0321;26459.5;11.0487;0
20230412013250688_OBSUPICE-R6_met.fits;11.4836;26544.4;42.072;0.341333
20230412013228331_OBSUPICE-R6_snap.fits;11.1251;26462.4;10.4949;0
20230412013328918_OBSUPICE-R6_met.fits;8.51369;26499;76.3181;0.341333
20230412013347008_OBSUPICE-R6_met.fits;8.96148;26507.8;57.7123;0.341333
20230412013328406_OBSUPICE-R6_snap.fits;10.8726;26477.1;9.01155;0
20230412013434112_OBSUPICE-R6_met.fits;11.6137;26482.9;25.4408;0.170667
20230412013440086_OBSUPICE-R6_met.fits;9.03636;26519.5;24.1398;0.170667
20230412013451691_OBSUPICE-R6_met.fits;9.11614;26493.2;35.8642;0.170667
20230412013428480_OBSUPICE-R6_snap.fits;11.2079;26471.2;9.67831;0
20230412013528555_OBSUPICE-R6_snap.fits;10.5431;26497.6;9.04547;0
20230412013628630_OBSUPICE-R6_snap.fits;9.8258;26463.9;9.97916;0
20230412013728704_OBSUPICE-R6_snap.fits;11.7247;26525.4;9.16833;0
20230412013901718_OBSUPICE-R6_met.fits;9.24727;26504.9;22.4762;0.170667
20230412013828779_OBSUPICE-R6_snap.fits;10.6175;26537.1;9.5514;0
20230412013928854_OBSUPICE-R6_snap.fits;10.4536;26478.5;13.1234;0
20230412014028928_OBSUPICE-R6_snap.fits;10.4784;26518.1;8.54917;0
20230412014129003_OBSUPICE-R6_snap.fits;9.91382;26456.5;8.53743;0
20230412014237611_OBSUPICE-R6_met.fits;10.0288;26500.5;38.4601;0.341333
20230412014249387_OBSUPICE-R6_met.fits;10.9764;26519.5;29.012;0.170667
20230412014229078_OBSUPICE-R6_snap.fits;8.96318;26469.7;11.8966;0
20230412014414550_OBSUPICE-R6_met.fits;12.5903;26507.8;161.055;0.512
20230412014329152_OBSUPICE-R6_snap.fits;10.3543;26458;9.44489;0
20230412014459264_OBSUPICE-R6_met.fits;8.85026;26493.2;19.4475;0.170667
20230412014429227_OBSUPICE-R6_snap.fits;10.6932;26494.6;9.83513;0
20230412014607019_OBSUPICE-R6_met.fits;10.2419;26502;41.5991;0.341333
20230412014615211_OBSUPICE-R6_met.fits;11.5873;26493.2;34.9082;1.024
20230412014529302_OBSUPICE-R6_snap.fits;11.8539;26487.3;9.47497;0
20230412014629376_OBSUPICE-R6_snap.fits;10.3265;26534.2;10.7834;0
20230412014729451_OBSUPICE-R6_snap.fits;10.5864;26493.2;9.89743;0
20230412014923286_OBSUPICE-R6_met.fits;11.5247;26521;25.4223;0.170667
20230412014829526_OBSUPICE-R6_snap.fits;9.5329;26547.4;9.4335;0
20230412014929600_OBSUPICE-R6_snap.fits;10.3553;26469.7;7.91309;0
20230412015029675_OBSUPICE-R6_snap.fits;10.8221;26480;8.92738;0
20230412015129750_OBSUPICE-R6_snap.fits;11.0959;26519.5;9.11676;0
20230412015241088_OBSUPICE-R6_met.fits;10.0777;26510.7;36.668;0.170667
20230412015258326_OBSUPICE-R6_met.fits;11.2605;26474.1;29.7349;1.024
20230412015229824_OBSUPICE-R6_snap.fits;10.7761;26531.2;12.2373;0
20230412015414102_OBSUPICE-R6_met.fits;8.96721;26493.2;26.6059;0.341333
20230412015329899_OBSUPICE-R6_snap.fits;10.2143;26485.8;8.40967;0
20230412015429974_OBSUPICE-R6_snap.fits;10.4424;26465.3;10.8568;0
20230412015530048_OBSUPICE-R6_snap.fits;11.0595;26543;10.1574;0
20230412015630123_OBSUPICE-R6_snap.fits;10.0113;26506.3;8.21548;0
20230412015819691_OBSUPICE-R6_met.fits;10.1964;26504.9;25.1223;0.341333
20230412015730198_OBSUPICE-R6_snap.fits;8.8283;26490.2;8.45603;0
20230412015918912_OBSUPICE-R6_met.fits;10.3311;26493.2;56.133;0.341333
20230412015830272_OBSUPICE-R6_snap.fits;12.7274;26475.6;8.98979;0
20230412015930176_OBSUPICE-R6_met.fits;11.4849;26507.8;26.526;0.170667
20230412015930347_OBSUPICE-R6_snap.fits;10.3178;26468.3;9.08223;0
