# file name; noise; peak f.; mag.; duration
20230412180107968_OBSUPICE-R6_met.fits;13.3161;26502;64.3962;1.19467
20230412180042027_OBSUPICE-R6_snap.fits;14.0144;26462.4;13.0974;0
20230412180142102_OBSUPICE-R6_snap.fits;13.1104;26465.3;7.80028;0
20230412180258219_OBSUPICE-R6_met.fits;10.793;26499;24.7506;0.170667
20230412180242176_OBSUPICE-R6_snap.fits;12.8804;26490.2;10.4452;0
20230412180339008_OBSUPICE-R6_met.fits;15.1477;26487.3;67.3482;0.512
20230412180342251_OBSUPICE-R6_snap.fits;13.8713;26504.9;11.655;0
20230412180442326_OBSUPICE-R6_snap.fits;13.9284;26468.3;12.8493;0
20230412180542400_OBSUPICE-R6_snap.fits;12.0981;26453.6;14.2512;0
20230412180642475_OBSUPICE-R6_snap.fits;12.6365;26516.6;13.7537;0
20230412180742550_OBSUPICE-R6_snap.fits;12.1243;26531.2;13.6211;0
20230412180842624_OBSUPICE-R6_snap.fits;13.9338;26471.2;12.557;0
20230412180942699_OBSUPICE-R6_snap.fits;14.9521;26482.9;9.73748;0
20230412181042774_OBSUPICE-R6_snap.fits;14.6206;26523.9;11.2404;0
20230412181142848_OBSUPICE-R6_snap.fits;12.4255;26490.2;10.5587;0
20230412181242923_OBSUPICE-R6_snap.fits;15.3757;26490.2;9.23748;0
20230412181407062_OBSUPICE-R6_met.fits;11.2838;26503.4;67.8557;0.682667
20230412181342998_OBSUPICE-R6_snap.fits;13.1111;26509.3;12.8718;0
20230412181443072_OBSUPICE-R6_snap.fits;13.7303;26482.9;10.1441;0
20230412181543147_OBSUPICE-R6_snap.fits;18.0103;26541.5;15.4433;0
20230412181644416_OBSUPICE-R6_met.fits;14.7548;26496.1;45.4106;0.170667
20230412181734422_OBSUPICE-R6_met.fits;13.5655;26496.1;61.8073;0.512
20230412181643222_OBSUPICE-R6_snap.fits;12.4872;26477.1;13.5972;0
20230412181831083_OBSUPICE-R6_met.fits;13.4788;26493.2;36.2899;0.170667
20230412181743296_OBSUPICE-R6_snap.fits;15.8429;26453.6;11.6706;0
20230412181843371_OBSUPICE-R6_snap.fits;13.1905;26468.3;14.3684;0
20230412181943446_OBSUPICE-R6_snap.fits;13.4561;26528.3;12.737;0
20230412182043520_OBSUPICE-R6_snap.fits;13.3508;26543;10.1072;0
20230412182143595_OBSUPICE-R6_snap.fits;10.0546;26463.9;11.8265;0
20230412182243670_OBSUPICE-R6_snap.fits;12.5189;26455.1;10.9763;0
20230412182343744_OBSUPICE-R6_snap.fits;13.2737;26525.4;12.2122;0
20230412182443819_OBSUPICE-R6_snap.fits;13.932;26528.3;11.6138;0
20230412182543894_OBSUPICE-R6_snap.fits;13.2472;26471.2;10.1389;0
20230412182643968_OBSUPICE-R6_snap.fits;13.2672;26545.9;10.9827;0
20230412182744043_OBSUPICE-R6_snap.fits;14.8145;26506.3;8.02433;0
20230412182844118_OBSUPICE-R6_snap.fits;12.8392;26537.1;11.7821;0
20230412182944192_OBSUPICE-R6_snap.fits;12.7943;26509.3;13.1586;0
20230412183044267_OBSUPICE-R6_snap.fits;16.4108;26455.1;14.6019;0
20230412183144342_OBSUPICE-R6_snap.fits;14.2714;26518.1;10.3015;0
20230412183245099_OBSUPICE-R6_met.fits;13.5503;26502;78.1195;0.170667
20230412183244416_OBSUPICE-R6_snap.fits;12.8788;26506.3;10.5089;0
20230412183402582_OBSUPICE-R6_met.fits;13.3589;26507.8;34.5535;0.170667
20230412183344491_OBSUPICE-R6_snap.fits;12.3946;26509.3;12.9796;0
20230412183444566_OBSUPICE-R6_snap.fits;15.079;26538.6;9.45652;0
20230412183544640_OBSUPICE-R6_snap.fits;12.6997;26526.9;11.7915;0
20230412183644715_OBSUPICE-R6_snap.fits;15.2477;26485.8;11.8838;0
20230412183744790_OBSUPICE-R6_snap.fits;12.7708;26534.2;12.069;0
20230412183904832_OBSUPICE-R6_met.fits;14.1637;26494.6;38.7297;0.170667
20230412183907222_OBSUPICE-R6_met.fits;14.9711;26506.3;40.6554;0.341333
20230412183915926_OBSUPICE-R6_met.fits;11.7454;26475.6;34.3899;0.170667
20230412183844864_OBSUPICE-R6_snap.fits;13.4769;26541.5;15.0643;0
20230412183944939_OBSUPICE-R6_snap.fits;15.7503;26518.1;13.3533;0
20230412184045014_OBSUPICE-R6_snap.fits;14.3272;26484.4;11.8387;0
20230412184145088_OBSUPICE-R6_snap.fits;13.089;26456.5;13.8021;0
20230412184245163_OBSUPICE-R6_snap.fits;16.2533;26506.3;15.5415;0
20230412184345238_OBSUPICE-R6_snap.fits;18.8715;26521;13.6182;0
20230412184445312_OBSUPICE-R6_snap.fits;15.2808;26547.4;15.9978;0
20230412184557334_OBSUPICE-R6_met.fits;16.1928;26522.5;73.5651;3.75467
20230412184545387_OBSUPICE-R6_snap.fits;13.6525;26547.4;12.1386;0
20230412184645462_OBSUPICE-R6_snap.fits;14.9215;26494.6;15.0927;0
20230412184745536_OBSUPICE-R6_snap.fits;12.9865;26509.3;12.1713;0
20230412184903702_OBSUPICE-R6_met.fits;17.0825;26499;54.3565;0.341333
20230412184916160_OBSUPICE-R6_met.fits;14.6401;26480;37.4549;0.341333
20230412184845611_OBSUPICE-R6_snap.fits;14.6631;26455.1;13.8076;0
20230412184945686_OBSUPICE-R6_snap.fits;15.161;26474.1;15.0326;0
20230412185045760_OBSUPICE-R6_snap.fits;15.8939;26526.9;14.21;0
20230412185145835_OBSUPICE-R6_snap.fits;14.1304;26481.4;11.2541;0
20230412185310998_OBSUPICE-R6_met.fits;14.6527;26497.6;36.2052;0.341333
20230412185245910_OBSUPICE-R6_snap.fits;15.7459;26488.8;12.4897;0
20230412185345984_OBSUPICE-R6_snap.fits;13.6956;26541.5;12.6831;0
20230412185448619_OBSUPICE-R6_met.fits;16.1893;26529.8;54.3591;1.024
20230412185504150_OBSUPICE-R6_met.fits;13.9462;26494.6;39.1118;0.170667
20230412185446059_OBSUPICE-R6_snap.fits;16.2846;26468.3;11.1121;0
20230412185605248_OBSUPICE-R6_met.fits;14.7023;26503.4;68.5164;0.512
20230412185546134_OBSUPICE-R6_snap.fits;17.0553;26463.9;11.1184;0
20230412185646208_OBSUPICE-R6_snap.fits;17.0395;26469.7;11.5895;0
20230412185746283_OBSUPICE-R6_snap.fits;14.8385;26460.9;11.7166;0
20230412185928512_OBSUPICE-R6_met.fits;15.124;26484.4;66.6052;0.170667
20230412185846358_OBSUPICE-R6_snap.fits;16.5263;26499;10.3707;0
20230412185946432_OBSUPICE-R6_snap.fits;14.668;26449.2;12.5158;0
