#timestamp,LO_Frequency,Hit,StdDev 
1681293615.7,286047000.2,N
1681293635.5,286047002.4,N
1681293655.3,286047001.3,N
1681293675.2,286047006.8,N
1681293695.0,286047006.2,N
1681293695.9,286047006.2,N
1681293715.8,286047010.8,N
1681293735.6,286047008.5,N
1681293755.4,286047010.7,N
1681293775.3,286047012.0,N
1681293795.1,286047011.5,N
1681293815.8,286047011.7,N
1681293835.7,286047011.0,N
1681293855.5,286047013.3,Y
1681293875.4,286047005.7,P
1681293895.2,286047005.7,P
1681293915.0,286047003.3,P
1681293915.9,286047003.3,N
1681293935.8,286047006.0,Y
1681293955.6,286047001.2,P
1681293975.4,286046998.7,N
1681293995.3,286046998.1,N
1681294015.1,286046998.4,N
1681294065.9,286047002.2,E
1681294075.8,286046999.9,N
1681294095.7,286046999.5,P
1681294115.5,286046999.6,N
1681294135.3,286046996.8,Y
1681294155.2,286046997.6,P
1681294175.0,286046998.5,N
1681294175.9,286046998.5,N
1681294195.7,286046998.1,N
1681294215.6,286047000.1,N
1681294235.4,286047000.7,N
1681294255.3,286046998.4,N
1681294275.1,286046996.8,Y
1681294276.0,286046996.8,P
1681294295.8,286046999.3,N
1681294315.7,286046994.9,P
1681294335.5,286046995.6,N
1681294355.3,286046995.6,N
1681294375.2,286046996.4,N
1681294395.0,286046993.4,Y
1681294395.9,286046993.4,P
1681294415.8,286046994.9,P
1681294435.6,286046997.4,N
1681294455.4,286046996.4,N
1681294475.3,286046996.0,N
1681294495.1,286046995.4,Y
1681294515.8,286047001.2,P
1681294535.7,286046998.7,N
1681294555.5,286046998.2,N
1681294575.4,286047000.7,N
1681294595.2,286046998.4,N
1681294615.0,286047000.8,N
1681294615.9,286047000.8,N
1681294635.8,286046998.7,N
1681294655.6,286046998.9,N
1681294675.4,286046999.2,N
1681294695.3,286046999.0,N
1681294715.1,286046999.1,N
1681294735.9,286046997.3,N
1681294755.7,286046995.0,Y
1681294775.5,286046997.6,P
1681294795.4,286046998.0,N
1681294815.2,286046997.5,P
1681294835.1,286046997.7,Y
1681294836.0,286046997.7,P
1681294855.8,286046996.5,P
1681294875.6,286046997.5,P
1681294895.5,286046997.9,Y
1681294915.3,286046998.7,P
1681294935.1,286046999.4,N
1681294955.9,286046999.1,N
1681294975.7,286046999.0,N
1681294995.6,286046999.0,N
1681295015.4,286046998.7,N
1681295035.2,286046998.6,N
1681295055.1,286046999.3,N
1681295056.0,286046999.3,N
1681295075.8,286046996.9,Y
1681295095.6,286046998.9,P
1681295115.5,286046997.6,P
1681295135.3,286046994.9,P
1681295155.2,286046997.1,N
1681295175.9,286046998.7,N
1681295195.7,286046996.6,N
1681295215.6,286046999.2,N
1681295235.4,286046995.2,Y
1681295255.2,286046996.5,P
1681295275.1,286046995.3,P
1681295276.0,286046995.3,P
1681295295.8,286046996.1,Y
1681295315.7,286047000.0,P
1681295335.5,286047000.2,N
1681295355.3,286047000.5,N
1681295375.2,286047000.3,N
1681295395.0,286047001.1,N
1681295395.9,286047001.1,N
1681295415.7,286046999.8,N
1681295435.6,286047000.2,N
1681295455.4,286047000.9,N
1681295475.3,286047001.5,N
1681295495.1,286047001.3,N
1681295496.0,286047001.3,N
1681295515.8,286047001.7,N
1681295535.7,286047002.7,N
1681295555.5,286047000.1,N
1681295575.3,286047000.1,N
1681295595.2,286047000.2,N
1681295615.0,286046999.7,N
1681295615.9,286046999.7,N
1681295635.8,286046998.6,N
1681295655.6,286046999.3,N
1681295675.4,286046997.7,N
1681295695.3,286046997.5,N
1681295715.1,286046999.2,N
1681295735.8,286046999.5,N
1681295755.7,286046998.6,N
1681295775.5,286046998.2,N
1681295795.4,286046997.0,N
1681295815.2,286046999.1,N
1681295835.0,286046997.0,N
1681295835.9,286046997.0,N
1681295855.8,286046997.5,N
1681295875.6,286046993.8,Y
1681295895.4,286046995.9,P
1681295915.3,286046995.4,N
1681295935.1,286047001.0,N
1681295955.9,286046998.1,N
1681295975.7,286046998.4,N
1681295995.5,286047000.4,N
1681296015.4,286047000.1,N
1681296035.2,286047000.7,N
1681296055.0,286047001.2,N
1681296056.0,286047001.2,N
1681296075.8,286047000.5,N
1681296095.6,286047000.9,N
1681296115.5,286047000.3,N
1681296135.3,286047000.7,N
1681296155.1,286047000.5,N
1681296175.9,286046998.1,N
1681296195.7,286046998.5,N
1681296215.5,286047000.6,N
1681296235.4,286046999.7,N
1681296255.2,286047000.9,N
1681296275.1,286046998.9,N
1681296276.0,286046998.9,N
1681296295.8,286046999.0,N
1681296315.6,286046998.8,N
1681296335.5,286046998.4,N
1681296355.3,286046999.1,N
1681296375.2,286046999.0,N
1681296395.9,286046997.7,N
1681296415.7,286046997.0,N
1681296435.6,286046998.9,N
1681296455.4,286046999.5,N
1681296475.2,286047000.8,N
1681296495.1,286047000.9,N
1681296496.0,286047000.9,N
1681296515.8,286047000.2,N
1681296535.7,286047001.5,N
1681296555.5,286047002.3,N
1681296575.3,286047001.4,N
1681296595.2,286047001.3,N
1681296615.0,286047001.4,N
1681296615.9,286047001.4,N
1681296635.7,286047003.1,N
1681296655.6,286047003.1,N
1681296675.4,286047007.0,Y
1681296695.3,286047004.5,P
1681296715.1,286047007.2,P
1681296716.0,286047007.2,N
1681296735.8,286682708.4,Y
1681296755.7,286047000.7,P
1681296775.5,286046998.9,N
1681296795.3,286046999.6,N
1681296815.2,286046999.1,N
1681296835.0,286046996.9,N
1681296835.9,286046996.9,N
1681296855.8,286046997.1,N
1681296875.6,286046997.6,N
1681296895.4,286046997.5,N
1681296915.3,286046995.5,N
1681296935.1,286046996.1,N
1681296955.8,286046993.4,N
1681296975.7,286046994.6,N
1681296995.5,286046994.6,N
1681297015.4,286046992.4,N
1681297035.2,286046992.2,N
1681297055.0,286046993.0,N
1681297055.9,286046993.0,N
1681297075.8,286046992.9,N
1681297095.6,286046993.1,N
1681297115.5,286046994.8,N
1681297135.3,286046991.1,N
1681297155.1,286046988.5,Y
1681297175.9,286046992.1,P
1681297195.7,286046993.8,P
