# file name; noise; peak f.; mag.; duration
20230412210054443_OBSUPICE-R6_met.fits;14.1909;26506.3;29.2031;0.170667
20230412210125163_OBSUPICE-R6_met.fits;12.7722;26482.9;53.747;0.170667
20230412210130795_OBSUPICE-R6_met.fits;12.6361;26496.1;25.4422;0.512
20230412210055467_OBSUPICE-R6_snap.fits;11.7189;26478.5;11.709;0
20230412210155542_OBSUPICE-R6_snap.fits;14.0235;26532.7;14.1963;0
20230412210255616_OBSUPICE-R6_snap.fits;13.5045;26500.5;10.9232;0
20230412210355691_OBSUPICE-R6_snap.fits;14.039;26518.1;11.7694;0
20230412210455766_OBSUPICE-R6_snap.fits;13.4035;26541.5;13.5129;0
20230412210555840_OBSUPICE-R6_snap.fits;14.8682;26497.6;15.0557;0
20230412210736704_OBSUPICE-R6_met.fits;13.2337;26471.2;28.5511;0.341333
20230412210655915_OBSUPICE-R6_snap.fits;14.3999;26502;9.07229;0
20230412210755990_OBSUPICE-R6_snap.fits;15.2048;26543;14.9934;0
20230412210856064_OBSUPICE-R6_snap.fits;14.4795;26496.1;11.0621;0
20230412210956139_OBSUPICE-R6_snap.fits;13.1783;26518.1;13.8391;0
20230412211056214_OBSUPICE-R6_snap.fits;12.3434;26522.5;10.84;0
20230412211229910_OBSUPICE-R6_met.fits;12.7142;26484.4;26.6339;0.682667
20230412211247830_OBSUPICE-R6_met.fits;14.0652;26478.5;54.0402;0.341333
20230412211156288_OBSUPICE-R6_snap.fits;16.2682;26480;11.849;0
20230412211317867_OBSUPICE-R6_met.fits;14.13;26484.4;65.9676;0.341333
20230412211345003_OBSUPICE-R6_met.fits;14.0206;26503.4;40.4838;0.341333
20230412211256363_OBSUPICE-R6_snap.fits;15.5157;26543;8.47811;0
20230412211356438_OBSUPICE-R6_snap.fits;14.0825;26518.1;11.8044;0
20230412211456512_OBSUPICE-R6_snap.fits;13.6817;26541.5;15.1135;0
20230412211625259_OBSUPICE-R6_met.fits;11.7902;26513.7;106.541;0.341333
20230412211638912_OBSUPICE-R6_met.fits;12.3454;26519.5;26.2586;0.170667
20230412211556587_OBSUPICE-R6_snap.fits;13.4894;26450.7;16.6263;0
20230412211656662_OBSUPICE-R6_snap.fits;13.0892;26453.6;15.14;0
20230412211753835_OBSUPICE-R6_met.fits;16.4307;26485.8;230.597;0.682667
20230412211831211_OBSUPICE-R6_met.fits;13.892;26504.9;99.1703;0.853333
20230412211756736_OBSUPICE-R6_snap.fits;11.7812;26529.8;11.2286;0
20230412211856811_OBSUPICE-R6_snap.fits;13.4512;26466.8;10.1027;0
20230412211956886_OBSUPICE-R6_snap.fits;14.75;26480;10.3886;0
20230412212056960_OBSUPICE-R6_snap.fits;12.8302;26521;14.7059;0
20230412212248576_OBSUPICE-R6_met.fits;13.7269;26488.8;51.3245;0.512
20230412212157035_OBSUPICE-R6_snap.fits;14.0301;26488.8;11.843;0
20230412212257110_OBSUPICE-R6_snap.fits;13.8767;26518.1;10.7453;0
20230412212419712_OBSUPICE-R6_met.fits;17.1158;26491.7;60.1918;0.341333
20230412212357184_OBSUPICE-R6_snap.fits;12.8024;26537.1;10.8419;0
20230412212548288_OBSUPICE-R6_met.fits;11.8948;26497.6;25.387;0.170667
20230412212457259_OBSUPICE-R6_snap.fits;13.3377;26538.6;11.5607;0
20230412212557334_OBSUPICE-R6_snap.fits;12.4861;26477.1;12.611;0
20230412212657408_OBSUPICE-R6_snap.fits;14.4594;26494.6;13.5383;0
20230412212812843_OBSUPICE-R6_met.fits;18.4655;26504.9;51.1898;0.170667
20230412212757483_OBSUPICE-R6_snap.fits;11.9145;26456.5;14.347;0
20230412212900800_OBSUPICE-R6_met.fits;13.3472;26478.5;95.1802;0.170667
20230412212907627_OBSUPICE-R6_met.fits;15.1056;26500.5;35.1953;0.170667
20230412212857558_OBSUPICE-R6_snap.fits;12.6875;26496.1;12.06;0
20230412212957632_OBSUPICE-R6_snap.fits;15.4311;26534.2;13.6312;0
20230412213134742_OBSUPICE-R6_met.fits;12.1169;26503.4;34.3078;0.170667
20230412213057707_OBSUPICE-R6_snap.fits;13.1345;26522.5;12.5529;0
20230412213157782_OBSUPICE-R6_snap.fits;15.4622;26532.7;14.2968;0
20230412213302464_OBSUPICE-R6_met.fits;15.3973;26497.6;109.444;0.512
20230412213257856_OBSUPICE-R6_snap.fits;13.9313;26538.6;16.3381;0
20230412213357931_OBSUPICE-R6_snap.fits;12.6344;26534.2;14.7835;0
20230412213458006_OBSUPICE-R6_snap.fits;16.3507;26506.3;13.7374;0
20230412213647232_OBSUPICE-R6_met.fits;15.9217;26499;31.955;0.170667
20230412213558080_OBSUPICE-R6_snap.fits;13.2759;26540;11.5032;0
20230412213658155_OBSUPICE-R6_snap.fits;14.4139;26485.8;15.6622;0
20230412213816662_OBSUPICE-R6_met.fits;14.8696;26504.9;42.0732;0.170667
20230412213758230_OBSUPICE-R6_snap.fits;13.929;26537.1;11.5952;0
20230412213944555_OBSUPICE-R6_met.fits;13.4405;26506.3;29.4321;0.170667
20230412213858304_OBSUPICE-R6_snap.fits;15.5908;26458;11.5847;0
20230412213958379_OBSUPICE-R6_snap.fits;14.1457;26521;12.3896;0
20230412214134635_OBSUPICE-R6_met.fits;15.1222;26512.2;44.6697;0.341333
20230412214058454_OBSUPICE-R6_snap.fits;17.0078;26466.8;10.9457;0
20230412214227371_OBSUPICE-R6_met.fits;14.509;26503.4;45.1134;0.341333
20230412214158528_OBSUPICE-R6_snap.fits;13.2715;26521;11.4356;0
20230412214258603_OBSUPICE-R6_snap.fits;13.055;26518.1;12.548;0
20230412214358678_OBSUPICE-R6_snap.fits;13.8158;26484.4;12.0863;0
20230412214500288_OBSUPICE-R6_met.fits;13.7543;26507.8;32.2449;0.341333
20230412214458752_OBSUPICE-R6_snap.fits;14.819;26453.6;15.056;0
20230412214558827_OBSUPICE-R6_snap.fits;14.1648;26518.1;13.5821;0
20230412214658902_OBSUPICE-R6_snap.fits;14.0993;26469.7;13.8471;0
20230412214758976_OBSUPICE-R6_snap.fits;13.0397;26509.3;13.0798;0
20230412214859051_OBSUPICE-R6_snap.fits;14.1139;26459.5;12.3186;0
20230412214959126_OBSUPICE-R6_snap.fits;13.9875;26450.7;14.5223;0
20230412215059200_OBSUPICE-R6_snap.fits;13.6263;26503.4;10.5077;0
20230412215159275_OBSUPICE-R6_snap.fits;12.9453;26503.4;9.66218;0
20230412215304982_OBSUPICE-R6_met.fits;14.6526;26506.3;30.2001;0.170667
20230412215309248_OBSUPICE-R6_met.fits;11.0613;26500.5;45.5647;0.170667
20230412215259350_OBSUPICE-R6_snap.fits;12.9038;26512.2;12.5615;0
20230412215359424_OBSUPICE-R6_snap.fits;14.4624;26534.2;10.971;0
20230412215552406_OBSUPICE-R6_met.fits;12.7591;26500.5;41.3239;0.170667
20230412215459499_OBSUPICE-R6_snap.fits;15.7752;26471.2;9.0173;0
20230412215559574_OBSUPICE-R6_snap.fits;12.1584;26502;13.3171;0
20230412215738390_OBSUPICE-R6_met.fits;14.4009;26506.3;29.6709;0.170667
20230412215659648_OBSUPICE-R6_snap.fits;13.7488;26450.7;10.4215;0
20230412215810304_OBSUPICE-R6_met.fits;14.5683;26523.9;34.1502;0.341333
20230412215759723_OBSUPICE-R6_snap.fits;14.4022;26493.2;12.341;0
20230412215909696_OBSUPICE-R6_met.fits;14.4994;26512.2;86.2806;0.682667
20230412215917206_OBSUPICE-R6_met.fits;12.963;26452.1;30.4066;0.170667
20230412215859798_OBSUPICE-R6_snap.fits;16.435;26484.4;16.6365;0
20230412215959872_OBSUPICE-R6_snap.fits;14.4582;26516.6;12.4715;0
