# file name; noise; peak f.; mag.; duration
20220110005723550_SVAKOV-R12_met.fits;1.05507;26503.4;2.28278;0.170667
20220110005829598_SVAKOV-R12_met.fits;1.37526;26507.8;3.00216;0.170667
20220110005929502_SVAKOV-R12_met.fits;1.19557;26522.5;2.52161;1.024
20220110010022920_SVAKOV-R12_met.fits;1.08156;26521;2.49992;0.170667
20220110010027699_SVAKOV-R12_snap.fits;1.23731;26521;1.00793;0
20220110010127774_SVAKOV-R12_snap.fits;1.21518;26487.3;0.799918;0
20220110010232627_SVAKOV-R12_met.fits;1.05648;26504.9;2.63425;0.170667
20220110010227848_SVAKOV-R12_snap.fits;1.19938;26490.2;1.23354;0
20220110010357278_SVAKOV-R12_met.fits;1.12621;26485.8;2.38824;0.170667
20220110010413662_SVAKOV-R12_met.fits;1.20948;26468.3;3.21742;0.170667
20220110010327923_SVAKOV-R12_snap.fits;1.09013;26484.4;0.887387;0
20220110010427486_SVAKOV-R12_met.fits;1.15475;26510.7;6.99811;0.341333
20220110010502643_SVAKOV-R12_met.fits;1.17554;26504.9;2.59483;0.341333
20220110010518686_SVAKOV-R12_met.fits;1.04931;26490.2;3.85466;0.341333
20220110010427998_SVAKOV-R12_snap.fits;1.05816;26463.9;0.932212;0
20220110010528072_SVAKOV-R12_snap.fits;1.02698;26537.1;0.92248;0
20220110010631390_SVAKOV-R12_met.fits;1.09029;26474.1;3.10613;0.170667
20220110010628147_SVAKOV-R12_snap.fits;0.866801;26487.3;0.954637;0
20220110010738803_SVAKOV-R12_met.fits;1.22084;26472.7;2.72241;0.170667
20220110010741022_SVAKOV-R12_met.fits;1.36029;26509.3;3.42972;0.341333
20220110010728222_SVAKOV-R12_snap.fits;1.03655;26462.4;0.905784;0
20220110010843486_SVAKOV-R12_met.fits;0.990327;26515.1;2.77883;0.512
20220110010828296_SVAKOV-R12_snap.fits;0.94352;26504.9;0.883616;0
20220110010959944_SVAKOV-R12_met.fits;1.14338;26503.4;3.47422;0.170667
20220110010928371_SVAKOV-R12_snap.fits;1.03852;26465.3;1.04302;0
20220110011028446_SVAKOV-R12_snap.fits;1.08145;26460.9;0.986849;0
20220110011128520_SVAKOV-R12_snap.fits;1.10767;26462.4;1.16374;0
20220110011228595_SVAKOV-R12_snap.fits;1.07634;26465.3;0.755705;0
20220110011328670_SVAKOV-R12_snap.fits;1.37607;26535.6;1.07603;0
20220110011515848_SVAKOV-R12_met.fits;1.37555;26502;4.07449;0.341333
20220110011428744_SVAKOV-R12_snap.fits;1.07652;26525.4;1.28461;0
20220110011534110_SVAKOV-R12_met.fits;1.05753;26494.6;3.85835;0.341333
20220110011552542_SVAKOV-R12_met.fits;1.16057;26462.4;3.76463;0.170667
20220110011528819_SVAKOV-R12_snap.fits;0.960957;26507.8;0.866675;0
20220110011722654_SVAKOV-R12_met.fits;1.12954;26485.8;2.50822;0.170667
20220110011628894_SVAKOV-R12_snap.fits;1.19126;26487.3;1.22621;0
20220110011745182_SVAKOV-R12_met.fits;1.06979;26510.7;10.8957;0.341333
20220110011728968_SVAKOV-R12_snap.fits;1.36537;26452.1;0.81329;0
20220110011839624_SVAKOV-R12_met.fits;1.09569;26518.1;3.05188;0.341333
20220110011847134_SVAKOV-R12_met.fits;1.18921;26529.8;2.80544;1.36533
20220110011829043_SVAKOV-R12_snap.fits;0.986562;26531.2;0.774748;0
20220110011929118_SVAKOV-R12_snap.fits;1.01697;26531.2;1.0353;0
20220110012036702_SVAKOV-R12_met.fits;1.34504;26507.8;4.39213;0.170667
20220110012029192_SVAKOV-R12_snap.fits;1.05843;26478.5;1.00823;0
20220110012129267_SVAKOV-R12_snap.fits;1.27596;26540;0.844298;0
20220110012229342_SVAKOV-R12_snap.fits;1.06291;26547.4;1.18806;0
20220110012334024_SVAKOV-R12_met.fits;0.972396;26480;3.4206;0.170667
20220110012329416_SVAKOV-R12_snap.fits;1.25253;26469.7;1.2801;0
20220110012456798_SVAKOV-R12_met.fits;1.3693;26477.1;18.0786;0.341333
20220110012429491_SVAKOV-R12_snap.fits;1.25968;26478.5;1.21314;0
20220110012535539_SVAKOV-R12_met.fits;1.22069;26522.5;11.2834;0.512
20220110012529566_SVAKOV-R12_snap.fits;1.0333;26525.4;1.00935;0
20220110012629640_SVAKOV-R12_snap.fits;1.20992;26499;1.02332;0
20220110012809822_SVAKOV-R12_met.fits;1.15831;26506.3;2.33824;0.170667
20220110012729715_SVAKOV-R12_snap.fits;1.17128;26450.7;1.00991;0
20220110012910408_SVAKOV-R12_met.fits;1.11986;26502;3.95625;0.170667
20220110012829790_SVAKOV-R12_snap.fits;1.22882;26503.4;1.01029;0
20220110013000414_SVAKOV-R12_met.fits;1.23015;26502;2.53577;0.170667
20220110013012190_SVAKOV-R12_met.fits;1.01387;26499;10.991;0.341333
20220110012929864_SVAKOV-R12_snap.fits;1.15781;26497.6;1.15373;0
20220110013058611_SVAKOV-R12_met.fits;1.14158;26497.6;2.64518;0.341333
20220110013029939_SVAKOV-R12_snap.fits;1.29167;26545.9;0.854952;0
20220110013211827_SVAKOV-R12_met.fits;1.2209;26515.1;3.43802;0.170667
20220110013221555_SVAKOV-R12_met.fits;1.28803;26474.1;3.22187;0.853333
20220110013130014_SVAKOV-R12_snap.fits;1.26814;26452.1;1.37802;0
20220110013325896_SVAKOV-R12_met.fits;1.3358;26506.3;17.342;0.512
20220110013230088_SVAKOV-R12_snap.fits;1.36756;26459.5;1.23198;0
20220110013342110_SVAKOV-R12_met.fits;1.08491;26500.5;2.486;0.341333
20220110013330163_SVAKOV-R12_snap.fits;1.31236;26531.2;1.22411;0
20220110013430238_SVAKOV-R12_snap.fits;1.30169;26504.9;0.984372;0
20220110013530312_SVAKOV-R12_snap.fits;1.06129;26538.6;0.982756;0
20220110013637896_SVAKOV-R12_met.fits;1.25559;26484.4;6.68104;0.341333
20220110013630387_SVAKOV-R12_snap.fits;1.239;26458;0.784768;0
20220110013741214_SVAKOV-R12_met.fits;1.14288;26480;4.4045;0.170667
20220110013757086_SVAKOV-R12_met.fits;1.20996;26506.3;2.56157;1.87733
20220110013730462_SVAKOV-R12_snap.fits;1.28664;26460.9;0.986886;0
20220110013857672_SVAKOV-R12_met.fits;1.14739;26502;4.68651;0.170667
20220110013830536_SVAKOV-R12_snap.fits;1.41515;26469.7;0.882408;0
20220110013938120_SVAKOV-R12_met.fits;1.09916;26506.3;3.61811;0.170667
20220110013947336_SVAKOV-R12_met.fits;1.13583;26490.2;2.35379;0.170667
20220110014025395_SVAKOV-R12_met.fits;1.05458;26465.3;2.12081;0.170667
20220110013930611_SVAKOV-R12_snap.fits;1.22675;26502;12.0475;0
20220110014028638_SVAKOV-R12_met.fits;1.20703;26506.3;4.36229;1.87733
20220110014108915_SVAKOV-R12_met.fits;1.01011;26502;2.72827;0.341333
20220110014127006_SVAKOV-R12_met.fits;1.36121;26472.7;2.89642;0.170667
20220110014030686_SVAKOV-R12_snap.fits;1.20685;26535.6;1.23474;0
20220110014130760_SVAKOV-R12_snap.fits;1.15618;26503.4;0.942672;0
20220110014228958_SVAKOV-R12_met.fits;1.08334;26503.4;3.02521;0.170667
20220110014235102_SVAKOV-R12_met.fits;1.23052;26477.1;7.07879;0.341333
20220110014255923_SVAKOV-R12_met.fits;1.17563;26488.8;2.64877;2.73067
20220110014300872_SVAKOV-R12_met.fits;1.26478;26499;2.83424;0.170667
20220110014230835_SVAKOV-R12_snap.fits;1.05731;26537.1;0.957315;0
20220110014345758_SVAKOV-R12_met.fits;1.17887;26499;5.01242;0.170667
20220110014330910_SVAKOV-R12_snap.fits;1.08748;26534.2;1.22975;0
20220110014428595_SVAKOV-R12_met.fits;0.963167;26525.4;2.42524;0.341333
20220110014444126_SVAKOV-R12_met.fits;1.09702;26522.5;2.28416;5.12
20220110014451464_SVAKOV-R12_met.fits;1.17982;26522.5;2.95505;0.853333
20220110014430984_SVAKOV-R12_snap.fits;1.21603;26472.7;0.783837;0
20220110014557342_SVAKOV-R12_met.fits;1.08186;26512.2;3.75704;0.341333
20220110014623966_SVAKOV-R12_met.fits;1.18012;26512.2;2.86726;0.512
20220110014531059_SVAKOV-R12_snap.fits;1.10638;26499;1.13208;0
20220110014638814_SVAKOV-R12_met.fits;1.16346;26484.4;4.79575;0.512
20220110014644446_SVAKOV-R12_met.fits;1.09288;26504.9;2.35723;0.170667
20220110014631134_SVAKOV-R12_snap.fits;1.13496;26510.7;0.943622;0
20220110014801246_SVAKOV-R12_met.fits;1.37096;26475.6;4.97772;0.170667
20220110014815582_SVAKOV-R12_met.fits;1.22847;26496.1;6.76285;0.341333
20220110014731208_SVAKOV-R12_snap.fits;1.05387;26452.1;1.16883;0
20220110014843742_SVAKOV-R12_met.fits;1.2625;26493.2;9.91879;0.682667
20220110014831283_SVAKOV-R12_snap.fits;1.2455;26450.7;0.946024;0
20220110014942110_SVAKOV-R12_met.fits;1.15769;26487.3;3.44767;0.170667
20220110014951838_SVAKOV-R12_met.fits;1.24447;26512.2;3.23415;0.170667
20220110014931358_SVAKOV-R12_snap.fits;1.27859;26456.5;1.21131;0
20220110015031432_SVAKOV-R12_snap.fits;1.23218;26456.5;0.900852;0
20220110015149768_SVAKOV-R12_met.fits;1.24082;26519.5;8.55596;0.341333
20220110015131507_SVAKOV-R12_snap.fits;1.22434;26494.6;0.982053;0
20220110015233118_SVAKOV-R12_met.fits;1.07466;26478.5;3.46868;0.682667
20220110015231582_SVAKOV-R12_snap.fits;1.32536;26509.3;1.01024;0
20220110015348211_SVAKOV-R12_met.fits;1.04062;26504.9;3.53687;0.341333
20220110015352819_SVAKOV-R12_met.fits;1.30563;26503.4;2.79059;0.341333
20220110015331656_SVAKOV-R12_snap.fits;1.16323;26452.1;1.2135;0
20220110015431731_SVAKOV-R12_snap.fits;1.11712;26512.2;1.05362;0
20220110015555187_SVAKOV-R12_met.fits;1.09321;26509.3;2.53662;0.170667
20220110015605768_SVAKOV-R12_met.fits;1.03258;26496.1;2.48318;0.170667
20220110015531806_SVAKOV-R12_snap.fits;1.17158;26500.5;0.971128;0
20220110015631880_SVAKOV-R12_snap.fits;1.13858;26459.5;1.14545;0
20220110015731955_SVAKOV-R12_snap.fits;1.00346;26497.6;0.896095;0
20220110015832030_SVAKOV-R12_snap.fits;1.33285;26543;1.16758;0
20220110015932104_SVAKOV-R12_snap.fits;1.18989;26523.9;1.21332;0
