# file name; noise; peak f.; mag.; duration
20220110115726238_SVAKOV-R12_met.fits;1.12087;26468.3;2.326;0.682667
20220110115740403_SVAKOV-R12_met.fits;1.09697;26503.4;2.39835;1.19467
20220110115755080_SVAKOV-R12_met.fits;1.15007;26521;2.41086;1.36533
20220110115809075_SVAKOV-R12_met.fits;1.00927;26544.4;2.10579;2.21867
20220110115822046_SVAKOV-R12_met.fits;1.00298;26474.1;2.0574;3.24267
20220110115839112_SVAKOV-R12_met.fits;0.908594;26543;2.4562;0.853333
20220110115905054_SVAKOV-R12_met.fits;0.935913;26491.7;3.07942;0.512
20220110115925875_SVAKOV-R12_met.fits;1.05613;26509.3;2.54455;1.36533
20220110115954547_SVAKOV-R12_met.fits;1.38952;26500.5;10.1952;0.341333
20220110120009054_SVAKOV-R12_met.fits;1.17769;26477.1;3.08969;0.853333
20220110120023560_SVAKOV-R12_met.fits;1.20815;26541.5;3.28155;1.70667
20220110120036019_SVAKOV-R12_met.fits;0.911053;26499;1.98495;2.56
20220110120052232_SVAKOV-R12_met.fits;1.07806;26510.7;2.62152;1.36533
20220110120055475_SVAKOV-R12_met.fits;1.13748;26488.8;3.81866;0.341333
20220110120016904_SVAKOV-R12_snap.fits;0.996606;26450.7;1.05919;0
20220110120121416_SVAKOV-R12_met.fits;1.10946;26547.4;2.39936;1.36533
20220110120127560_SVAKOV-R12_met.fits;1.01962;26480;12.4581;0.341333
20220110120130291_SVAKOV-R12_met.fits;1.07289;26502;3.17651;0.170667
20220110120136094_SVAKOV-R12_met.fits;1.19007;26547.4;3.21852;1.024
20220110120155038_SVAKOV-R12_met.fits;1.13549;26490.2;2.34974;0.170667
20220110120209032_SVAKOV-R12_met.fits;1.13967;26449.2;2.77691;0.341333
20220110120116979_SVAKOV-R12_snap.fits;1.15824;26504.9;1.15996;0
20220110120234632_SVAKOV-R12_met.fits;1.1246;26547.4;3.80056;0.170667
20220110120252382_SVAKOV-R12_met.fits;1.17304;26481.4;3.49096;0.853333
20220110120258526_SVAKOV-R12_met.fits;1.2809;26466.8;3.36257;0.341333
20220110120217054_SVAKOV-R12_snap.fits;1.06993;26462.4;0.934914;0
20220110120335560_SVAKOV-R12_met.fits;0.969211;26449.2;3.69984;0.512
20220110120349896_SVAKOV-R12_met.fits;0.979737;26471.2;3.37982;0.853333
20220110120404232_SVAKOV-R12_met.fits;1.19205;26518.1;3.08218;1.536
20220110120317128_SVAKOV-R12_snap.fits;1.40048;26540;0.893876;0
20220110120420104_SVAKOV-R12_met.fits;1.13278;26547.4;4.49401;0.341333
20220110120428296_SVAKOV-R12_met.fits;1.30262;26487.3;2.92164;0.341333
20220110120433075_SVAKOV-R12_met.fits;1.08231;26494.6;3.34873;1.19467
20220110120448094_SVAKOV-R12_met.fits;1.15248;26547.4;3.83016;1.024
20220110120452872_SVAKOV-R12_met.fits;1.25223;26469.7;2.64158;0.341333
20220110120513523_SVAKOV-R12_met.fits;1.10655;26488.8;5.93674;0.341333
20220110120417203_SVAKOV-R12_snap.fits;1.15469;26509.3;0.809997;0
20220110120531784_SVAKOV-R12_met.fits;0.95418;26547.4;3.97477;0.512
20220110120534515_SVAKOV-R12_met.fits;1.06867;26482.9;2.15415;0.170667
20220110120536563_SVAKOV-R12_met.fits;1.43147;26493.2;2.89497;1.36533
20220110120517278_SVAKOV-R12_snap.fits;1.02503;26477.1;0.962356;0
20220110120618718_SVAKOV-R12_met.fits;1.0721;26449.2;3.7845;0.170667
20220110120700190_SVAKOV-R12_met.fits;1.19668;26491.7;2.77731;0.341333
20220110120617352_SVAKOV-R12_snap.fits;1.07019;26506.3;0.822637;0
20220110120717427_SVAKOV-R12_snap.fits;1.11939;26465.3;1.19014;0
20220110120817502_SVAKOV-R12_snap.fits;1.34626;26478.5;1.08556;0
20220110120918259_SVAKOV-R12_met.fits;1.25876;26522.5;3.53498;0.170667
20220110120947102_SVAKOV-R12_met.fits;1.03315;26474.1;2.14276;0.170667
20220110120917576_SVAKOV-R12_snap.fits;1.07576;26496.1;0.951497;0
20220110121103731_SVAKOV-R12_met.fits;1.08511;26493.2;2.4154;0.341333
20220110121017651_SVAKOV-R12_snap.fits;1.17933;26529.8;0.938137;0
20220110121115678_SVAKOV-R12_met.fits;1.19944;26510.7;3.39778;0.170667
20220110121204659_SVAKOV-R12_met.fits;1.15279;26491.7;2.5081;0.341333
20220110121117726_SVAKOV-R12_snap.fits;1.09103;26509.3;0.917232;0
20220110121253128_SVAKOV-R12_met.fits;1.08857;26503.4;2.45012;0.170667
20220110121217800_SVAKOV-R12_snap.fits;1.1541;26531.2;1.11566;0
20220110121315144_SVAKOV-R12_met.fits;1.04221;26463.9;3.38487;0.170667
20220110121333747_SVAKOV-R12_met.fits;1.0858;26503.4;2.39617;0.341333
20220110121345352_SVAKOV-R12_met.fits;0.876433;26500.5;3.38711;0.341333
20220110121409246_SVAKOV-R12_met.fits;1.10433;26509.3;5.5023;0.341333
20220110121317875_SVAKOV-R12_snap.fits;0.967908;26485.8;0.913386;0
20220110121445086_SVAKOV-R12_met.fits;0.895233;26478.5;2.63925;0.170667
20220110121417950_SVAKOV-R12_snap.fits;1.00805;26547.4;1.09986;0
20220110121529288_SVAKOV-R12_met.fits;0.999289;26494.6;8.84159;0.341333
20220110121518024_SVAKOV-R12_snap.fits;1.04666;26529.8;1.09394;0
20220110121624584_SVAKOV-R12_met.fits;1.24591;26496.1;7.68858;0.682667
20220110121650184_SVAKOV-R12_met.fits;1.05467;26493.2;4.04829;0.341333
20220110121618099_SVAKOV-R12_snap.fits;1.23783;26458;1.27923;0
20220110121725854_SVAKOV-R12_met.fits;1.14789;26478.5;3.73143;0.341333
20220110121718174_SVAKOV-R12_snap.fits;1.25148;26453.6;0.994217;0
20220110121818248_SVAKOV-R12_snap.fits;1.08784;26456.5;1.0146;0
20220110121941022_SVAKOV-R12_met.fits;1.07438;26506.3;3.41543;0.170667
20220110122003891_SVAKOV-R12_met.fits;0.955499;26487.3;3.01185;0.853333
20220110121918323_SVAKOV-R12_snap.fits;0.973635;26497.6;0.842594;0
20220110122018398_SVAKOV-R12_snap.fits;1.31768;26513.7;1.27932;0
20220110122118472_SVAKOV-R12_snap.fits;1.38508;26449.2;1.09197;0
20220110122218547_SVAKOV-R12_snap.fits;1.20533;26515.1;1.01681;0
20220110122316232_SVAKOV-R12_met.fits;1.22682;26503.4;3.22351;0.170667
20220110122345416_SVAKOV-R12_met.fits;1.12771;26503.4;3.75052;1.19467
20220110122358728_SVAKOV-R12_met.fits;1.00472;26494.6;4.63234;0.170667
20220110122318622_SVAKOV-R12_snap.fits;1.18916;26518.1;0.905297;0
20220110122418696_SVAKOV-R12_snap.fits;1.18327;26494.6;0.879392;0
20220110122518771_SVAKOV-R12_snap.fits;1.15362;26452.1;0.864929;0
20220110122618846_SVAKOV-R12_snap.fits;1.28434;26513.7;1.01936;0
20220110122718920_SVAKOV-R12_snap.fits;1.19819;26526.9;1.00613;0
20220110122843059_SVAKOV-R12_met.fits;1.23017;26507.8;11.3256;1.024
20220110122849032_SVAKOV-R12_met.fits;1.09336;26504.9;4.67887;0.170667
20220110122858760_SVAKOV-R12_met.fits;1.24559;26485.8;13.4629;0.341333
20220110122818995_SVAKOV-R12_snap.fits;0.948455;26503.4;1.07841;0
20220110122916339_SVAKOV-R12_met.fits;1.12182;26485.8;2.95586;0.512
20220110122919070_SVAKOV-R12_snap.fits;1.07616;26503.4;1.06131;0
20220110123022728_SVAKOV-R12_met.fits;1.07379;26485.8;2.19066;0.341333
20220110123041160_SVAKOV-R12_met.fits;1.04596;26488.8;8.00439;0.170667
20220110123019144_SVAKOV-R12_snap.fits;0.954959;26493.2;1.05643;0
20220110123118878_SVAKOV-R12_met.fits;1.12373;26488.8;2.39962;0.170667
20220110123147550_SVAKOV-R12_met.fits;0.98237;26509.3;2.70345;0.341333
20220110123119219_SVAKOV-R12_snap.fits;1.28655;26523.9;1.02734;0
20220110123219294_SVAKOV-R12_snap.fits;1.10843;26472.7;0.948452;0
20220110123411934_SVAKOV-R12_met.fits;1.23847;26491.7;8.06995;0.341333
20220110123319368_SVAKOV-R12_snap.fits;1.08622;26522.5;1.06123;0
20220110123419443_SVAKOV-R12_snap.fits;1.17182;26510.7;1.00983;0
20220110123534536_SVAKOV-R12_met.fits;1.27527;26497.6;3.36487;0.341333
20220110123540168_SVAKOV-R12_met.fits;1.1575;26491.7;2.94192;0.170667
20220110123519518_SVAKOV-R12_snap.fits;1.35206;26528.3;0.926568;0
20220110123622152_SVAKOV-R12_met.fits;1.11578;26478.5;2.31746;0.170667
20220110123704648_SVAKOV-R12_met.fits;1.20908;26480;2.51592;0.170667
20220110123619592_SVAKOV-R12_snap.fits;1.13251;26487.3;0.838599;0
20220110123749192_SVAKOV-R12_met.fits;1.30109;26497.6;3.78729;0.341333
20220110123814622_SVAKOV-R12_met.fits;1.16367;26484.4;3.36895;0.170667
20220110123719667_SVAKOV-R12_snap.fits;1.12075;26541.5;0.86719;0
20220110123819742_SVAKOV-R12_snap.fits;1.03672;26491.7;0.965956;0
20220110123933470_SVAKOV-R12_met.fits;1.01802;26493.2;2.82856;0.341333
20220110123919816_SVAKOV-R12_snap.fits;1.43158;26513.7;1.06732;0
20220110124019891_SVAKOV-R12_snap.fits;1.13816;26531.2;1.25783;0
20220110124145566_SVAKOV-R12_met.fits;1.24141;26484.4;5.53298;0.341333
20220110124149150_SVAKOV-R12_met.fits;1.12892;26491.7;2.36413;0.341333
20220110124119966_SVAKOV-R12_snap.fits;1.19045;26503.4;1.03841;0
20220110124311240_SVAKOV-R12_met.fits;1.03115;26507.8;2.4455;0.170667
20220110124314995_SVAKOV-R12_met.fits;1.18381;26474.1;3.01416;0.170667
20220110124220040_SVAKOV-R12_snap.fits;1.20221;26509.3;1.40215;0
20220110124320115_SVAKOV-R12_snap.fits;1.2711;26507.8;1.22287;0
20220110124435379_SVAKOV-R12_met.fits;1.18685;26456.5;2.62883;2.38933
20220110124506611_SVAKOV-R12_met.fits;1.05734;26494.6;2.18652;0.170667
20220110124420190_SVAKOV-R12_snap.fits;1.13492;26499;1.29591;0
20220110124525043_SVAKOV-R12_met.fits;1.1929;26475.6;3.11248;0.341333
20220110124520264_SVAKOV-R12_snap.fits;1.38403;26494.6;0.92067;0
20220110124620339_SVAKOV-R12_snap.fits;1.28335;26521;0.969048;0
20220110124735774_SVAKOV-R12_met.fits;1.13453;26500.5;5.6732;0.170667
20220110124720414_SVAKOV-R12_snap.fits;1.04547;26493.2;0.900572;0
20220110124820488_SVAKOV-R12_snap.fits;1.14655;26513.7;0.965858;0
20220110124951112_SVAKOV-R12_met.fits;1.23939;26488.8;3.05942;0.170667
20220110124920563_SVAKOV-R12_snap.fits;1.15069;26502;0.97791;0
20220110125055454_SVAKOV-R12_met.fits;1.1791;26500.5;9.7704;0.341333
20220110125114056_SVAKOV-R12_met.fits;1.05967;26490.2;3.96845;0.170667
20220110125020638_SVAKOV-R12_snap.fits;1.25729;26471.2;1.0137;0
20220110125121907_SVAKOV-R12_met.fits;1.28996;26453.6;2.59238;0.341333
20220110125134024_SVAKOV-R12_met.fits;1.04621;26491.7;4.32686;0.341333
20220110125137438_SVAKOV-R12_met.fits;1.25875;26494.6;2.96276;0.170667
20220110125203550_SVAKOV-R12_met.fits;1.03183;26485.8;4.87448;0.341333
20220110125206110_SVAKOV-R12_met.fits;1.34203;26493.2;8.19781;0.341333
20220110125120712_SVAKOV-R12_snap.fits;1.05893;26509.3;1.04016;0
20220110125220787_SVAKOV-R12_snap.fits;1.23915;26502;1.85835;0
20220110125319667_SVAKOV-R12_met.fits;1.12214;26484.4;2.26514;6.99733
20220110125345096_SVAKOV-R12_met.fits;1.0344;26488.8;2.40138;0.170667
20220110125404723_SVAKOV-R12_met.fits;1.14585;26500.5;4.10342;0.341333
20220110125320862_SVAKOV-R12_snap.fits;1.21572;26459.5;1.31839;0
20220110125423838_SVAKOV-R12_met.fits;1.13748;26490.2;4.86229;0.170667
20220110125426056_SVAKOV-R12_met.fits;1.24858;26496.1;12.2109;0.341333
20220110125420936_SVAKOV-R12_snap.fits;1.0401;26480;0.958265;0
20220110125517598_SVAKOV-R12_met.fits;0.9898;26490.2;3.4808;0.341333
20220110125555315_SVAKOV-R12_met.fits;1.1115;26484.4;2.88296;0.341333
20220110125603678_SVAKOV-R12_met.fits;1.25903;26466.8;3.27232;0.170667
20220110125521011_SVAKOV-R12_snap.fits;1.1988;26497.6;1.3421;0
20220110125621086_SVAKOV-R12_snap.fits;1.30351;26455.1;1.21168;0
20220110125721160_SVAKOV-R12_snap.fits;1.11437;26494.6;1.0781;0
20220110125821235_SVAKOV-R12_snap.fits;1.22995;26512.2;1.01318;0
20220110125921310_SVAKOV-R12_snap.fits;1.10636;26499;1.11529;0
