# file name; noise; peak f.; mag.; duration
20220110075726067_SVAKOV-R12_met.fits;1.33662;26512.2;27.6801;0.853333
20220110075736819_SVAKOV-R12_met.fits;0.999079;26545.9;3.52384;0.341333
20220110075837747_SVAKOV-R12_met.fits;1.01428;26518.1;5.15225;0.512
20220110080033800_SVAKOV-R12_met.fits;1.12936;26507.8;19.9264;0.682667
20220110080042846_SVAKOV-R12_met.fits;1.05822;26504.9;2.66963;0.170667
20220110080046771_SVAKOV-R12_met.fits;1.13875;26526.9;3.11767;0.512
20220110080128755_SVAKOV-R12_met.fits;0.964223;26477.1;2.24716;0.341333
20220110080059059_SVAKOV-R12_snap.fits;1.16657;26500.5;0.888231;0
20220110080225416_SVAKOV-R12_met.fits;1.12975;26504.9;2.91434;0.341333
20220110080229000_SVAKOV-R12_met.fits;1.14699;26490.2;2.30489;0.170667
20220110080159134_SVAKOV-R12_snap.fits;1.05248;26512.2;0.954814;0
20220110080300403_SVAKOV-R12_met.fits;1.22743;26485.8;10.4843;0.341333
20220110080310984_SVAKOV-R12_met.fits;1.24031;26499;4.61849;0.341333
20220110080339144_SVAKOV-R12_met.fits;1.11329;26484.4;7.21622;0.341333
20220110080353992_SVAKOV-R12_met.fits;1.01693;26488.8;4.16774;0.341333
20220110080259208_SVAKOV-R12_snap.fits;1.54016;26543;0.983332;0
20220110080420616_SVAKOV-R12_met.fits;1.10286;26487.3;3.00463;0.341333
20220110080359283_SVAKOV-R12_snap.fits;1.2489;26544.4;1.22038;0
20220110080459358_SVAKOV-R12_snap.fits;1.23596;26515.1;1.22229;0
20220110080621448_SVAKOV-R12_met.fits;1.25098;26499;2.78614;0.341333
20220110080631006_SVAKOV-R12_met.fits;0.947227;26518.1;3.05755;0.170667
20220110080559432_SVAKOV-R12_snap.fits;1.03189;26521;1.12756;0
20220110080656435_SVAKOV-R12_met.fits;1.23242;26503.4;3.35911;0.170667
20220110080707870_SVAKOV-R12_met.fits;1.27871;26519.5;11.7187;0.512
20220110080749171_SVAKOV-R12_met.fits;1.0548;26499;3.41638;0.170667
20220110080659507_SVAKOV-R12_snap.fits;1.08802;26529.8;0.822839;0
20220110080823475_SVAKOV-R12_met.fits;0.923555;26499;5.41064;0.512
20220110080830814_SVAKOV-R12_met.fits;1.06965;26477.1;2.5319;0.170667
20220110080851806_SVAKOV-R12_met.fits;1.3494;26506.3;2.88695;0.170667
20220110080759582_SVAKOV-R12_snap.fits;1.16533;26456.5;0.984072;0
20220110080859656_SVAKOV-R12_snap.fits;1.16505;26523.9;1.03246;0
20220110081009459_SVAKOV-R12_met.fits;1.07447;26513.7;4.44112;0.170667
20220110081037448_SVAKOV-R12_met.fits;1.23545;26506.3;4.2068;0.341333
20220110080959731_SVAKOV-R12_snap.fits;1.04961;26541.5;0.749316;0
20220110081154419_SVAKOV-R12_met.fits;1.21689;26502;2.60312;0.170667
20220110081059806_SVAKOV-R12_snap.fits;1.15689;26460.9;1.19151;0
20220110081225822_SVAKOV-R12_met.fits;1.10651;26491.7;2.55247;0.341333
20220110081252958_SVAKOV-R12_met.fits;1.09104;26502;2.64865;1.70667
20220110081159880_SVAKOV-R12_snap.fits;1.10223;26496.1;0.830978;0
20220110081340403_SVAKOV-R12_met.fits;1.1101;26506.3;6.59884;0.170667
20220110081259955_SVAKOV-R12_snap.fits;1.2131;26482.9;1.03601;0
20220110081428872_SVAKOV-R12_met.fits;1.11486;26547.4;2.82389;0.512
20220110081433310_SVAKOV-R12_met.fits;1.2001;26506.3;2.75628;0.170667
20220110081400030_SVAKOV-R12_snap.fits;1.04087;26521;1.04835;0
20220110081508296_SVAKOV-R12_met.fits;1.2887;26494.6;3.62998;0.341333
20220110081500104_SVAKOV-R12_snap.fits;1.45255;26458;0.967829;0
20220110081645235_SVAKOV-R12_met.fits;1.22086;26490.2;2.78376;1.36533
20220110081600179_SVAKOV-R12_snap.fits;1.16038;26449.2;1.34475;0
20220110081726707_SVAKOV-R12_met.fits;1.41686;26503.4;4.28676;0.341333
20220110081751112_SVAKOV-R12_met.fits;1.30038;26499;2.88757;0.170667
20220110081700254_SVAKOV-R12_snap.fits;1.15407;26537.1;0.983078;0
20220110081826440_SVAKOV-R12_met.fits;1.06778;26513.7;6.30689;0.341333
20220110081835656_SVAKOV-R12_met.fits;1.08846;26499;2.28372;0.170667
20220110081800328_SVAKOV-R12_snap.fits;1.25984;26510.7;55.2829;0
20220110081858355_SVAKOV-R12_met.fits;1.30456;26518.1;10.4554;0.682667
20220110081930952_SVAKOV-R12_met.fits;1.06276;26519.5;2.39027;0.170667
20220110081900403_SVAKOV-R12_snap.fits;1.13935;26532.7;0.820978;0
20220110082010718_SVAKOV-R12_met.fits;1.37874;26504.9;2.91682;0.341333
20220110082019080_SVAKOV-R12_met.fits;1.02861;26466.8;2.19036;0.170667
20220110082038366_SVAKOV-R12_met.fits;1.17229;26512.2;3.98572;0.512
20220110082000478_SVAKOV-R12_snap.fits;1.10916;26544.4;1.06155;0
20220110082100552_SVAKOV-R12_snap.fits;1.34883;26463.9;1.12906;0
20220110082242782_SVAKOV-R12_met.fits;1.11581;26534.2;2.27584;0.682667
20220110082200627_SVAKOV-R12_snap.fits;1.13349;26504.9;1.01775;0
20220110082349854_SVAKOV-R12_met.fits;1.08901;26480;7.79679;0.170667
20220110082300702_SVAKOV-R12_snap.fits;1.08029;26503.4;1.05832;0
20220110082414259_SVAKOV-R12_met.fits;1.13707;26491.7;2.46534;0.170667
20220110082421427_SVAKOV-R12_met.fits;1.11181;26502;13.856;0.682667
20220110082400776_SVAKOV-R12_snap.fits;1.16778;26494.6;0.997402;0
20220110082500851_SVAKOV-R12_snap.fits;1.19506;26472.7;1.18704;0
20220110082610312_SVAKOV-R12_met.fits;1.17786;26491.7;2.46523;1.024
20220110082600926_SVAKOV-R12_snap.fits;1.23963;26462.4;1.00291;0
20220110082701000_SVAKOV-R12_snap.fits;1.55541;26528.3;0.87119;0
20220110082801075_SVAKOV-R12_snap.fits;1.16261;26468.3;0.891735;0
20220110082901150_SVAKOV-R12_snap.fits;1.07703;26504.9;0.846427;0
20220110083007539_SVAKOV-R12_met.fits;0.981737;26504.9;2.2348;0.170667
20220110083001224_SVAKOV-R12_snap.fits;1.13087;26521;1.18405;0
20220110083117000_SVAKOV-R12_met.fits;1.06333;26480;3.11068;0.341333
20220110083155571_SVAKOV-R12_met.fits;1.19716;26519.5;2.6021;0.170667
20220110083101299_SVAKOV-R12_snap.fits;0.999997;26534.2;1.37184;0
20220110083236190_SVAKOV-R12_met.fits;1.2008;26509.3;2.56778;0.170667
20220110083244211_SVAKOV-R12_met.fits;0.995218;26499;2.20589;0.170667
20220110083201374_SVAKOV-R12_snap.fits;1.17651;26528.3;1.14563;0
20220110083301448_SVAKOV-R12_snap.fits;1.12288;26521;1.1301;0
20220110083402547_SVAKOV-R12_met.fits;1.39562;26506.3;2.92135;0.170667
20220110083412958_SVAKOV-R12_met.fits;1.24847;26499;3.38561;0.341333
20220110083443166_SVAKOV-R12_met.fits;1.10262;26545.9;3.16563;0.682667
20220110083401523_SVAKOV-R12_snap.fits;1.16076;26449.2;1.14009;0
20220110083501598_SVAKOV-R12_snap.fits;1.18546;26526.9;0.791698;0
20220110083656798_SVAKOV-R12_met.fits;1.42707;26502;4.01993;0.170667
20220110083601672_SVAKOV-R12_snap.fits;1.36401;26515.1;0.798864;0
20220110083727688_SVAKOV-R12_met.fits;1.09434;26496.1;5.08973;0.341333
20220110083732808_SVAKOV-R12_met.fits;0.987587;26452.1;2.50075;0.170667
20220110083754142_SVAKOV-R12_met.fits;1.17895;26481.4;2.59608;0.512
20220110083701747_SVAKOV-R12_snap.fits;1.06885;26512.2;0.953488;0
20220110083817864_SVAKOV-R12_met.fits;1.04999;26504.9;2.70847;0.170667
20220110083801822_SVAKOV-R12_snap.fits;1.13967;26541.5;1.00784;0
20220110083907016_SVAKOV-R12_met.fits;0.961751;26506.3;4.57818;0.170667
20220110083930568_SVAKOV-R12_met.fits;1.04304;26547.4;2.28162;0.170667
20220110083901896_SVAKOV-R12_snap.fits;1.24063;26453.6;0.96783;0
20220110084001971_SVAKOV-R12_snap.fits;1.17732;26499;1.01147;0
20220110084125598_SVAKOV-R12_met.fits;1.28824;26449.2;4.63793;0.170667
20220110084135326_SVAKOV-R12_met.fits;1.3196;26504.9;19.9927;0.341333
20220110084102046_SVAKOV-R12_snap.fits;1.13211;26465.3;1.00463;0
20220110084234547_SVAKOV-R12_met.fits;1.07709;26499;2.72906;0.170667
20220110084258099_SVAKOV-R12_met.fits;1.21127;26513.7;18.6774;0.341333
20220110084202120_SVAKOV-R12_snap.fits;1.07295;26541.5;0.910761;0
20220110084302195_SVAKOV-R12_snap.fits;1.09788;26450.7;1.02343;0
20220110084402270_SVAKOV-R12_snap.fits;1.22587;26449.2;0.999208;0
20220110084555592_SVAKOV-R12_met.fits;1.23888;26502;7.26615;0.512
20220110084502344_SVAKOV-R12_snap.fits;1.075;26521;0.884124;0
20220110084608563_SVAKOV-R12_met.fits;1.08696;26506.3;8.54772;0.341333
20220110084602419_SVAKOV-R12_snap.fits;1.06615;26477.1;1.33929;0
20220110084659763_SVAKOV-R12_met.fits;1.16085;26502;3.38293;0.170667
20220110084732019_SVAKOV-R12_met.fits;1.30036;26468.3;2.85189;0.170667
20220110084744307_SVAKOV-R12_met.fits;1.23459;26518.1;4.55335;0.170667
20220110084702494_SVAKOV-R12_snap.fits;1.26022;26465.3;1.1398;0
20220110084841651_SVAKOV-R12_met.fits;1.35807;26516.6;2.73385;0.341333
20220110084802568_SVAKOV-R12_snap.fits;1.35509;26522.5;1.10262;0
20220110084902643_SVAKOV-R12_snap.fits;1.1664;26487.3;1.09829;0
20220110085002718_SVAKOV-R12_snap.fits;1.11845;26459.5;1.01984;0
20220110085133171_SVAKOV-R12_met.fits;1.19078;26504.9;2.71759;0.170667
20220110085147678_SVAKOV-R12_met.fits;1.03824;26475.6;2.98735;0.170667
20220110085102792_SVAKOV-R12_snap.fits;1.26808;26469.7;0.997365;0
20220110085202867_SVAKOV-R12_snap.fits;1.32156;26469.7;1.37943;0
20220110085315059_SVAKOV-R12_met.fits;1.11382;26510.7;3.11312;0.170667
20220110085333491_SVAKOV-R12_met.fits;1.01937;26526.9;2.8676;0.170667
20220110085342878_SVAKOV-R12_met.fits;1.0917;26504.9;5.47646;0.341333
20220110085302942_SVAKOV-R12_snap.fits;1.32691;26471.2;1.06884;0
20220110085410867_SVAKOV-R12_met.fits;1.1708;26482.9;3.27902;0.170667
20220110085424008_SVAKOV-R12_met.fits;1.27156;26452.1;2.90023;0.512
20220110085427422_SVAKOV-R12_met.fits;1.12418;26503.4;3.15157;0.170667
20220110085403016_SVAKOV-R12_snap.fits;1.31115;26482.9;0.988868;0
20220110085526131_SVAKOV-R12_met.fits;1.16599;26504.9;5.39876;1.36533
20220110085503091_SVAKOV-R12_snap.fits;1.40987;26487.3;1.24361;0
20220110085603166_SVAKOV-R12_snap.fits;1.28255;26531.2;1.28891;0
20220110085703240_SVAKOV-R12_snap.fits;1.28377;26469.7;1.01927;0
20220110085803315_SVAKOV-R12_snap.fits;1.20258;26465.3;0.934597;0
20220110085903390_SVAKOV-R12_snap.fits;1.44742;26531.2;0.892013;0
